#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,1.056229123173218,              NaN
ELUX_B-BD,2009-08-03,2009-08-31,21.0,2.157991593649116,104.310934654583789
ELUX_B-BD,2009-09-01,2009-09-30,22.0,2.034206098125809,-5.736143546045428
ELUX_B-BD,2009-10-01,2009-10-30,21.5,2.780144844142976,36.669772384638328
ELUX_B-BD,2009-11-02,2009-11-30,21.0,14.950142539600003,437.746893694980145
ELUX_B-BD,2009-12-01,2009-12-30,20.0,7.168655480293691,-52.049584401584639
ELUX_B-BD,2010-01-04,2010-01-29,18.5,3.853848904530481,-46.240282921608703
ELUX_B-BD,2010-02-01,2010-02-05,5.0,1.240353437238921,-67.815203243157910
ELUX_B-BD,2010-02-08,2010-02-26,15.0,2.782465054666057,124.328402786542995
ELUX_B-BD,2010-03-01,2010-03-31,23.0,0.940329429062506,-66.205166620668976
ELUX_B-BD,2010-04-01,2010-04-30,19.0,0.519071824514219,-44.798938704733985
ELUX_B-BD,2010-05-03,2010-05-31,19.5,1.684166000033462,224.457217767428119
ELUX_B-BD,2010-06-01,2010-06-30,21.0,3.428643144895278,103.581068898621425
ELUX_B-BD,2010-07-01,2010-07-30,22.0,2.914770134666989,-14.987649297751100
ELUX_B-BD,2010-08-02,2010-08-31,22.0,1.909663071134760,-34.483235970409112
ELUX_B-BD,2010-09-01,2010-09-30,22.0,1.161134711916517,-39.196880880848418
