#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
TEL2_B-ST,2009-06-12,2009-06-30,12.0,0.135857752804887,N/A
TEL2_B-ST,2009-07-01,2009-07-31,23.0,0.166720449941414,22.716920086886876
TEL2_B-ST,2009-08-03,2009-08-31,21.0,0.200949828329933,20.531001686084327
TEL2_B-ST,2009-09-01,2009-09-30,22.0,0.203036906949142,1.038606818704434
TEL2_B-ST,2009-10-01,2009-10-30,21.5,0.205432092036985,1.179679657178173
TEL2_B-ST,2009-11-02,2009-11-30,21.0,0.209046232464443,1.759287164737288
TEL2_B-ST,2009-12-01,2009-12-30,20.0,0.234589037265953,12.218734822620812
TEL2_B-ST,2010-01-04,2010-01-29,18.5,0.262123000698675,11.737105771702023
TEL2_B-ST,2010-02-01,2010-02-05,5.0,0.161793909190569,-38.275577206381939
TEL2_B-ST,2010-02-08,2010-02-26,15.0,0.132479513799701,-18.118355343240843
TEL2_B-ST,2010-03-01,2010-03-31,23.0,0.104245859820582,-21.311713161784411
TEL2_B-ST,2010-04-01,2010-04-30,19.0,0.103809043673986,-0.419024935233204
TEL2_B-ST,2010-05-03,2010-05-31,19.5,0.110755104932706,6.691190875946094
TEL2_B-ST,2010-06-01,2010-06-30,21.0,0.159991145990198,44.454872836251866
TEL2_B-ST,2010-07-01,2010-07-30,22.0,0.157384226065320,-1.629415120908216
TEL2_B-ST,2010-08-02,2010-08-31,22.0,0.152990171881109,-2.791927942249243
TEL2_B-ST,2010-09-01,2010-09-30,22.0,0.195344546481097,27.684376113324060
