#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SKF_B-ST,2009-06-12,2009-06-30,12.0,0.071967063337826,N/A
SKF_B-ST,2009-07-01,2009-07-31,23.0,0.074140286452805,3.019746831655662
SKF_B-ST,2009-08-03,2009-08-31,21.0,0.135627405252304,82.933478870006311
SKF_B-ST,2009-09-01,2009-09-30,22.0,0.158856169517709,17.126895720073893
SKF_B-ST,2009-10-01,2009-10-30,21.5,0.149706795849339,-5.759533102269191
SKF_B-ST,2009-11-02,2009-11-30,21.0,0.305302543850857,103.933657198905365
SKF_B-ST,2009-12-01,2009-12-30,20.0,0.207252486218680,-32.115702802684623
SKF_B-ST,2010-01-04,2010-01-29,18.5,0.215091358155542,3.782281255044310
SKF_B-ST,2010-02-01,2010-02-05,5.0,0.090126532804664,-58.098487276513801
SKF_B-ST,2010-02-08,2010-02-26,15.0,0.135696625940506,50.562350195595599
SKF_B-ST,2010-03-01,2010-03-31,23.0,0.096363366976875,-28.986173157227739
SKF_B-ST,2010-04-01,2010-04-30,19.0,0.059771226275785,-37.973082353869096
SKF_B-ST,2010-05-03,2010-05-31,19.5,0.087279125909603,46.021976371867410
SKF_B-ST,2010-06-01,2010-06-30,21.0,0.124120177428295,42.210610079722521
SKF_B-ST,2010-07-01,2010-07-30,22.0,0.119661229015256,-3.592444440079242
SKF_B-ST,2010-08-02,2010-08-31,22.0,0.100469209739001,-16.038627911642440
SKF_B-ST,2010-09-01,2010-09-30,22.0,0.117422033575181,16.873651022258898
