#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ABB-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
ABB-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
ABB-BD,2009-08-03,2009-08-31,21.0,3.530857483658879,              NaN
ABB-BD,2009-09-01,2009-09-30,22.0,3.155989915711015,-10.616898860483149
ABB-BD,2009-10-01,2009-10-30,21.5,5.920663600125957,87.600840251483703
ABB-BD,2009-11-02,2009-11-30,21.0,9.545857292069883,61.229516432360768
ABB-BD,2009-12-01,2009-12-30,20.0,              Inf,              Inf
ABB-BD,2010-01-04,2010-01-29,18.5,3.521336514601943,              NaN
ABB-BD,2010-02-01,2010-02-05,5.0,5.143670721361643,46.071546983151400
ABB-BD,2010-02-08,2010-02-26,15.0,3.415370116060698,-33.600529639724407
ABB-BD,2010-03-01,2010-03-31,23.0,1.009438174708970,-70.444252294587045
ABB-BD,2010-04-01,2010-04-30,19.0,0.848240821064793,-15.969016992115550
ABB-BD,2010-05-03,2010-05-31,19.5,1.786105526248882,110.565853693151823
ABB-BD,2010-06-01,2010-06-30,21.0,2.394982631232300,34.089649017668108
ABB-BD,2010-07-01,2010-07-30,22.0,1.738219895364352,-27.422442538968262
ABB-BD,2010-08-02,2010-08-31,22.0,1.346538128024179,-22.533499264664183
ABB-BD,2010-09-01,2010-09-30,22.0,1.162761631390119,-13.648072253529254
