#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,0.089469638933746,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,0.107352111865098,19.987196935705136
SWMA-ST,2009-08-03,2009-08-31,21.0,0.136326192693556,26.989763242727584
SWMA-ST,2009-09-01,2009-09-30,22.0,0.121723620517250,-10.711494165417450
SWMA-ST,2009-10-01,2009-10-30,21.5,0.152884181545000,25.599436572241650
SWMA-ST,2009-11-02,2009-11-30,21.0,0.163592050880245,7.003909251457181
SWMA-ST,2009-12-01,2009-12-30,20.0,0.140767422895461,-13.952162016412583
SWMA-ST,2010-01-04,2010-01-29,18.5,0.123613784485824,-12.185801271914976
SWMA-ST,2010-02-01,2010-02-05,5.0,0.116313994451254,-5.905320401712073
SWMA-ST,2010-02-08,2010-02-26,15.0,0.097752429682168,-15.958152633873556
SWMA-ST,2010-03-01,2010-03-31,23.0,0.097549032645350,-0.208073638148070
SWMA-ST,2010-04-01,2010-04-30,19.0,0.104416553575704,7.040070766587492
SWMA-ST,2010-05-03,2010-05-31,19.5,0.106413540869763,1.912519831073484
SWMA-ST,2010-06-01,2010-06-30,21.0,0.130371156887176,22.513691229140250
SWMA-ST,2010-07-01,2010-07-30,22.0,0.177647993166754,36.263263599394776
SWMA-ST,2010-08-02,2010-08-31,22.0,0.176244601343329,-0.789984619813658
SWMA-ST,2010-09-01,2010-09-30,22.0,0.180251211487080,2.273323615709498
