#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ELUX_B-ST,2009-06-12,2009-06-30,12.0,0.102042770551253,N/A
ELUX_B-ST,2009-07-01,2009-07-31,23.0,0.106104528194914,3.980446259660929
ELUX_B-ST,2009-08-03,2009-08-31,21.0,0.105014195145098,-1.027602750199113
ELUX_B-ST,2009-09-01,2009-09-30,22.0,0.091065334745826,-13.282833220783989
ELUX_B-ST,2009-10-01,2009-10-30,21.5,0.109746581822392,20.514114540628942
ELUX_B-ST,2009-11-02,2009-11-30,21.0,0.161096806690487,46.789817063458450
ELUX_B-ST,2009-12-01,2009-12-30,20.0,0.209087982123203,29.790271091419108
ELUX_B-ST,2010-01-04,2010-01-29,18.5,0.157427225153748,-24.707664421867168
ELUX_B-ST,2010-02-01,2010-02-05,5.0,0.052812161279073,-66.452968203247337
ELUX_B-ST,2010-02-08,2010-02-26,15.0,0.113343837532273,114.616926834965312
ELUX_B-ST,2010-03-01,2010-03-31,23.0,0.087750597581152,-22.580177721469425
ELUX_B-ST,2010-04-01,2010-04-30,19.0,0.069060677867685,-21.298908758066244
ELUX_B-ST,2010-05-03,2010-05-31,19.5,0.082386696072181,19.296101075097656
ELUX_B-ST,2010-06-01,2010-06-30,21.0,0.128915830346369,56.476514404004639
ELUX_B-ST,2010-07-01,2010-07-30,22.0,0.138878716684606,7.728210190687260
ELUX_B-ST,2010-08-02,2010-08-31,22.0,0.115967357413063,-16.497386941999920
ELUX_B-ST,2010-09-01,2010-09-30,22.0,0.111112383054843,-4.186500810677805
