#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
BOL-BD,2009-08-03,2009-08-31,21.0,1.002593779040997,              NaN
BOL-BD,2009-09-01,2009-09-30,22.0,2.639801682363163,163.297233390794872
BOL-BD,2009-10-01,2009-10-30,21.5,7.215865912947568,173.348788325943133
BOL-BD,2009-11-02,2009-11-30,21.0,10.346104509818398,43.379944065398746
BOL-BD,2009-12-01,2009-12-30,20.0,10.227468295246524,-1.146675199919819
BOL-BD,2010-01-04,2010-01-29,18.5,2.075898368679768,-79.702715190575617
BOL-BD,2010-02-01,2010-02-05,5.0,1.946087380097654,-6.253243922758688
BOL-BD,2010-02-08,2010-02-26,15.0,2.240813822962273,15.144563696303800
BOL-BD,2010-03-01,2010-03-31,23.0,0.688272993428039,-69.284686377105288
BOL-BD,2010-04-01,2010-04-30,19.0,0.304149444089717,-55.809766329075487
BOL-BD,2010-05-03,2010-05-31,19.5,0.846444286482320,178.298810972884070
BOL-BD,2010-06-01,2010-06-30,21.0,1.108984796570045,31.016868361035264
BOL-BD,2010-07-01,2010-07-30,22.0,1.893652835754579,70.755527182285704
BOL-BD,2010-08-02,2010-08-31,22.0,1.853191206508413,-2.136697312316158
BOL-BD,2010-09-01,2010-09-30,22.0,1.047454081943622,-43.478358937547299
