#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SCA_B-ST,2009-06-12,2009-06-30,12.0,0.105199260415432,N/A
SCA_B-ST,2009-07-01,2009-07-31,23.0,0.117443938934785,11.639510079252474
SCA_B-ST,2009-08-03,2009-08-31,21.0,0.137770850187809,17.307756736864508
SCA_B-ST,2009-09-01,2009-09-30,22.0,0.235960426849346,71.270211752111834
SCA_B-ST,2009-10-01,2009-10-30,21.5,0.219236881533236,-7.087436456786484
SCA_B-ST,2009-11-02,2009-11-30,21.0,0.195949910034267,-10.621831206551999
SCA_B-ST,2009-12-01,2009-12-30,20.0,0.231545989975420,18.165907774556928
SCA_B-ST,2010-01-04,2010-01-29,18.5,0.183019690682465,-20.957520921915332
SCA_B-ST,2010-02-01,2010-02-05,5.0,0.122972156713744,-32.809329829379983
SCA_B-ST,2010-02-08,2010-02-26,15.0,0.104042398338566,-15.393532065346735
SCA_B-ST,2010-03-01,2010-03-31,23.0,0.066669489391326,-35.920845293880539
SCA_B-ST,2010-04-01,2010-04-30,19.0,0.072596946511193,8.890809235202628
SCA_B-ST,2010-05-03,2010-05-31,19.5,0.108149038788112,48.971883784998838
SCA_B-ST,2010-06-01,2010-06-30,21.0,0.163171657853508,50.876660284699469
SCA_B-ST,2010-07-01,2010-07-30,22.0,0.161343543473336,-1.120362693019252
SCA_B-ST,2010-08-02,2010-08-31,22.0,0.172620073820630,6.989142611186774
SCA_B-ST,2010-09-01,2010-09-30,22.0,0.141617944264651,-17.959747594705032
