#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,3.354743966668308,              NaN
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,3.499083326780229,4.302544741000556
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,5.769578719672481,64.888291613835520
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,25.461947958006164,341.313815013716521
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,11.815298063449209,-53.596252404034750
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,3.122036784115466,-73.576318029813152
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,5.424136341111827,73.737105491810851
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,4.420887024774775,-18.496019518038302
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,0.499020869353987,-88.712200367087874
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,1.158236178692099,132.101751614417850
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,3.651765113203010,215.286742063837806
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,5.766851315352452,57.919557709292881
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,4.014924602658768,-30.379259268046717
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,4.197325597457877,4.543073976490603
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,3.202345773714619,-23.705090316221138
