#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
INVE_B-BD,2009-08-03,2009-08-31,21.0,4.885607351945829,              NaN
INVE_B-BD,2009-09-01,2009-09-30,22.0,4.048466466758556,-17.134837592993605
INVE_B-BD,2009-10-01,2009-10-30,21.5,4.110229894072273,1.525600565568455
INVE_B-BD,2009-11-02,2009-11-30,21.0,6.254204292326801,52.161909516218117
INVE_B-BD,2009-12-01,2009-12-30,20.0,              Inf,              Inf
INVE_B-BD,2010-01-04,2010-01-29,18.5,2.070033669291436,              NaN
INVE_B-BD,2010-02-01,2010-02-05,5.0,2.413092671324447,16.572629089189576
INVE_B-BD,2010-02-08,2010-02-26,15.0,1.547478428293140,-35.871570674333313
INVE_B-BD,2010-03-01,2010-03-31,23.0,0.413810877579201,-73.259021255912955
INVE_B-BD,2010-04-01,2010-04-30,19.0,0.363929093524235,-12.054246700032325
INVE_B-BD,2010-05-03,2010-05-31,19.5,0.579318087012965,59.184329398601911
INVE_B-BD,2010-06-01,2010-06-30,21.0,1.052233570803803,81.633129431405862
INVE_B-BD,2010-07-01,2010-07-30,22.0,0.984183558612491,-6.467196455187044
INVE_B-BD,2010-08-02,2010-08-31,22.0,1.221026402893396,24.064905596960795
INVE_B-BD,2010-09-01,2010-09-30,22.0,0.599227409442046,-50.924287302707718
