#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SECU_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SECU_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SECU_B-BD,2009-08-03,2009-08-31,21.0,1.953218107151577,              NaN
SECU_B-BD,2009-09-01,2009-09-30,22.0,5.465466061881568,179.818523178242742
SECU_B-BD,2009-10-01,2009-10-30,21.5,8.798857833626766,60.990073563783639
SECU_B-BD,2009-11-02,2009-11-30,21.0,13.717005273402387,55.895293829840533
SECU_B-BD,2009-12-01,2009-12-30,20.0,              Inf,              Inf
SECU_B-BD,2010-01-04,2010-01-29,18.5,6.584208619013834,              NaN
SECU_B-BD,2010-02-01,2010-02-05,5.0,4.828796443642932,-26.660944039677521
SECU_B-BD,2010-02-08,2010-02-26,15.0,4.789011513884345,-0.823909854617358
SECU_B-BD,2010-03-01,2010-03-31,23.0,1.876601232162736,-60.814434738315470
SECU_B-BD,2010-04-01,2010-04-30,19.0,1.869345073788199,-0.386664905158069
SECU_B-BD,2010-05-03,2010-05-31,19.5,6.815519093536477,264.593952668403460
SECU_B-BD,2010-06-01,2010-06-30,21.0,7.338701502803207,7.676339866216384
SECU_B-BD,2010-07-01,2010-07-30,22.0,6.622883877842430,-9.754009271086344
SECU_B-BD,2010-08-02,2010-08-31,22.0,3.142185329531375,-52.555633052182991
SECU_B-BD,2010-09-01,2010-09-30,22.0,2.600965591200509,-17.224309885361979
