#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SAND-ST,2009-06-12,2009-06-30,12.0,0.044374251743282,N/A
SAND-ST,2009-07-01,2009-07-31,23.0,0.069384740355644,56.362614871919945
SAND-ST,2009-08-03,2009-08-31,21.0,0.076985960430264,10.955175497751329
SAND-ST,2009-09-01,2009-09-30,22.0,0.119721225836412,55.510466021734175
SAND-ST,2009-10-01,2009-10-30,21.5,0.131801144009631,10.090038828808403
SAND-ST,2009-11-02,2009-11-30,21.0,0.140134720264476,6.322840607692886
SAND-ST,2009-12-01,2009-12-30,20.0,0.131591734284715,-6.096266481024658
SAND-ST,2010-01-04,2010-01-29,18.5,0.133618874238399,1.540476660409665
SAND-ST,2010-02-01,2010-02-05,5.0,0.082978038515643,-37.899462939946496
SAND-ST,2010-02-08,2010-02-26,15.0,0.083592011353834,0.739922091645044
SAND-ST,2010-03-01,2010-03-31,23.0,0.057402979641655,-31.329586748815792
SAND-ST,2010-04-01,2010-04-30,19.0,0.054586375515346,-4.906721121258858
SAND-ST,2010-05-03,2010-05-31,19.5,0.074595953435075,36.656725658774278
SAND-ST,2010-06-01,2010-06-30,21.0,0.087849113967446,17.766594462669026
SAND-ST,2010-07-01,2010-07-30,22.0,0.098525266316529,12.152828716109212
SAND-ST,2010-08-02,2010-08-31,22.0,0.102369376673086,3.901649292889642
SAND-ST,2010-09-01,2010-09-30,22.0,0.099152170748985,-3.142742516030727
