#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
NISC_B-ST,2009-06-12,2009-06-30,12.0,0.144111368943356,N/A
NISC_B-ST,2009-07-01,2009-07-31,23.0,0.183573446092062,27.383042322092304
NISC_B-ST,2009-08-03,2009-08-31,21.0,0.126736304169074,-30.961526916308031
NISC_B-ST,2009-09-01,2009-09-30,22.0,0.107308728821722,-15.329131991599244
NISC_B-ST,2009-10-01,2009-10-30,21.5,0.158697582650029,47.888791892859395
NISC_B-ST,2009-11-02,2009-11-30,21.0,0.183912717743339,15.888795955333038
NISC_B-ST,2009-12-01,2009-12-30,20.0,0.118851601230168,-35.376083454961055
NISC_B-ST,2010-01-04,2010-01-29,18.5,0.127697956726175,7.443194205583071
NISC_B-ST,2010-02-01,2010-02-05,5.0,0.074425696804375,-41.717394144396678
NISC_B-ST,2010-02-08,2010-02-26,15.0,0.117998407383741,58.545250431305796
NISC_B-ST,2010-03-01,2010-03-31,23.0,0.102561950154802,-13.081919977732277
NISC_B-ST,2010-04-01,2010-04-30,19.0,0.132168129615412,28.866630768939856
NISC_B-ST,2010-05-03,2010-05-31,19.5,0.173875269964467,31.556125119130868
NISC_B-ST,2010-06-01,2010-06-30,21.0,0.171474149407159,-1.380944258374989
NISC_B-ST,2010-07-01,2010-07-30,22.0,0.177383806120883,3.446383454390154
NISC_B-ST,2010-08-02,2010-08-31,22.0,0.153378619189076,-13.532907798499110
NISC_B-ST,2010-09-01,2010-09-30,22.0,0.170557099074913,11.200048596513119
