#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SCA_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SCA_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SCA_B-BD,2009-08-03,2009-08-31,21.0,5.115845796334354,              NaN
SCA_B-BD,2009-09-01,2009-09-30,22.0,9.364134965165521,83.041775259824760
SCA_B-BD,2009-10-01,2009-10-30,21.5,9.556112690372512,2.050138383536183
SCA_B-BD,2009-11-02,2009-11-30,21.0,17.785022877442369,86.111481244462823
SCA_B-BD,2009-12-01,2009-12-30,20.0,15.010291523506961,-15.601505677311994
SCA_B-BD,2010-01-04,2010-01-29,18.5,2.044627941271820,-86.378492795627466
SCA_B-BD,2010-02-01,2010-02-05,5.0,3.847437637375300,88.172995179850616
SCA_B-BD,2010-02-08,2010-02-26,15.0,2.053618838697656,-46.623726431635589
SCA_B-BD,2010-03-01,2010-03-31,23.0,0.359801473723753,-82.479637070726881
SCA_B-BD,2010-04-01,2010-04-30,19.0,0.379033332299456,5.345130573441852
SCA_B-BD,2010-05-03,2010-05-31,19.5,1.189460022464332,213.814095253394896
SCA_B-BD,2010-06-01,2010-06-30,21.0,2.513653413505271,111.327271705817040
SCA_B-BD,2010-07-01,2010-07-30,22.0,1.645823086072365,-34.524661306537205
SCA_B-BD,2010-08-02,2010-08-31,22.0,0.889472205680700,-45.955782659279627
SCA_B-BD,2010-09-01,2010-09-30,22.0,0.542717226101010,-38.984352446890028
