#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
AZN-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
AZN-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
AZN-BD,2009-08-03,2009-08-31,21.0,2.593955949037761,              NaN
AZN-BD,2009-09-01,2009-09-30,22.0,1.490060023552533,-42.556463840287009
AZN-BD,2009-10-01,2009-10-30,21.5,6.726670766747133,351.436228099705261
AZN-BD,2009-11-02,2009-11-30,21.0,26.266474747072955,290.482538210723703
AZN-BD,2009-12-01,2009-12-30,20.0,15.266623197682961,-41.877913406007330
AZN-BD,2010-01-04,2010-01-29,18.5,4.328794789684092,-71.645368241347043
AZN-BD,2010-02-01,2010-02-05,5.0,4.334072195516288,0.121913975796967
AZN-BD,2010-02-08,2010-02-26,15.0,4.162158704187381,-3.966558090720212
AZN-BD,2010-03-01,2010-03-31,23.0,2.006800435498103,-51.784624803490999
AZN-BD,2010-04-01,2010-04-30,19.0,2.096449170719045,4.467247148005046
AZN-BD,2010-05-03,2010-05-31,19.5,7.885098361020507,276.116839423111742
AZN-BD,2010-06-01,2010-06-30,21.0,13.655264902736070,73.178117475870962
AZN-BD,2010-07-01,2010-07-30,22.0,14.785497844758313,8.276902352848396
AZN-BD,2010-08-02,2010-08-31,22.0,13.085540495674815,-11.497464386606088
AZN-BD,2010-09-01,2010-09-30,22.0,9.056148530197829,-30.792705634198509
