#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
NOBI-ST,2009-06-12,2009-06-30,12.0,0.169122733452327,N/A
NOBI-ST,2009-07-01,2009-07-31,23.0,0.335499993549675,98.376638492687547
NOBI-ST,2009-08-03,2009-08-31,21.0,1.247362205223063,271.792020627379543
NOBI-ST,2009-09-01,2009-09-30,22.0,2.317368893336162,85.781554357882115
NOBI-ST,2009-10-01,2009-10-30,21.5,1.163126887254437,-49.808298083264567
NOBI-ST,2009-11-02,2009-11-30,21.0,0.577929512481360,-50.312427748483742
NOBI-ST,2009-12-01,2009-12-30,20.0,0.487369674635047,-15.669702946556852
NOBI-ST,2010-01-04,2010-01-29,18.5,0.326468149704595,-33.014266850094558
NOBI-ST,2010-02-01,2010-02-05,5.0,0.340733800586133,4.369691467435893
NOBI-ST,2010-02-08,2010-02-26,15.0,0.150039253657420,-55.965843893584555
NOBI-ST,2010-03-01,2010-03-31,23.0,0.167278741818296,11.489985280944055
NOBI-ST,2010-04-01,2010-04-30,19.0,0.167243490364773,-0.021073480789874
NOBI-ST,2010-05-03,2010-05-31,19.5,0.246405534183979,47.333408102489507
NOBI-ST,2010-06-01,2010-06-30,21.0,0.189981123195928,-22.899003131123610
NOBI-ST,2010-07-01,2010-07-30,22.0,0.500262878076493,163.322413122366271
NOBI-ST,2010-08-02,2010-08-31,22.0,0.554959313152348,10.933538639957227
NOBI-ST,2010-09-01,2010-09-30,22.0,0.280471195465148,-49.460944466003916
