#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ALFA-ST,2009-06-12,2009-06-30,12.0,0.149361027092144,N/A
ALFA-ST,2009-07-01,2009-07-31,23.0,0.183140747024393,22.616154019488576
ALFA-ST,2009-08-03,2009-08-31,21.0,0.185225603106667,1.138390072197706
ALFA-ST,2009-09-01,2009-09-30,22.0,0.234013187328641,26.339546695322614
ALFA-ST,2009-10-01,2009-10-30,21.5,0.210823766825833,-9.909450303858915
ALFA-ST,2009-11-02,2009-11-30,21.0,0.245681164312325,16.533903179563321
ALFA-ST,2009-12-01,2009-12-30,20.0,0.285786375066358,16.324088525992806
ALFA-ST,2010-01-04,2010-01-29,18.5,0.230887096877335,-19.209900463685756
ALFA-ST,2010-02-01,2010-02-05,5.0,0.176612995484278,-23.506771113282326
ALFA-ST,2010-02-08,2010-02-26,15.0,0.132653856440998,-24.890093122956277
ALFA-ST,2010-03-01,2010-03-31,23.0,0.127614495669969,-3.798879961903474
ALFA-ST,2010-04-01,2010-04-30,19.0,0.089350174870050,-29.984305935648880
ALFA-ST,2010-05-03,2010-05-31,19.5,0.118906572416788,33.079283381060932
ALFA-ST,2010-06-01,2010-06-30,21.0,0.159790320319290,34.383085031832863
ALFA-ST,2010-07-01,2010-07-30,22.0,0.203748873796878,27.510147917440342
ALFA-ST,2010-08-02,2010-08-31,22.0,0.159692655024995,-21.622803577212924
ALFA-ST,2010-09-01,2010-09-30,22.0,0.162712060383191,1.890760321896481
