#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SEB_A-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SEB_A-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SEB_A-BD,2009-08-03,2009-08-31,21.0,0.750224677631484,              NaN
SEB_A-BD,2009-09-01,2009-09-30,22.0,0.965205124495677,28.655475256146257
SEB_A-BD,2009-10-01,2009-10-30,21.5,4.501437484880999,366.371071872729033
SEB_A-BD,2009-11-02,2009-11-30,21.0,19.946566105989309,343.115475289481196
SEB_A-BD,2009-12-01,2009-12-30,20.0,17.539141474916711,-12.069368824089103
SEB_A-BD,2010-01-04,2010-01-29,18.5,10.508432518415850,-40.085821569748461
SEB_A-BD,2010-02-01,2010-02-05,5.0,10.979787734966028,4.485495012925436
SEB_A-BD,2010-02-08,2010-02-26,15.0,10.583251490872891,-3.611511020657842
SEB_A-BD,2010-03-01,2010-03-31,23.0,1.992229229451876,-81.175641236816531
SEB_A-BD,2010-04-01,2010-04-30,19.0,1.301533738365543,-34.669478836848725
SEB_A-BD,2010-05-03,2010-05-31,19.5,2.310127843318301,77.492736086837297
SEB_A-BD,2010-06-01,2010-06-30,21.0,6.506944877867418,181.670336846845117
SEB_A-BD,2010-07-01,2010-07-30,22.0,4.908247826979254,-24.569088579894650
SEB_A-BD,2010-08-02,2010-08-31,22.0,3.962618281003071,-19.266132830097213
SEB_A-BD,2010-09-01,2010-09-30,22.0,4.290457196649106,8.273290344863797
