#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
MTRS-ST,2009-06-12,2009-06-30,12.0,0.532525578638679,N/A
MTRS-ST,2009-07-01,2009-07-31,23.0,0.414594071482843,-22.145698138540109
MTRS-ST,2009-08-03,2009-08-31,21.0,0.178932352077894,-56.841555539392616
MTRS-ST,2009-09-01,2009-09-30,22.0,0.191049068803154,6.771674649414920
MTRS-ST,2009-10-01,2009-10-30,21.5,0.184509547024938,-3.422954018663035
MTRS-ST,2009-11-02,2009-11-30,21.0,0.159162183203453,-13.737697712769178
MTRS-ST,2009-12-01,2009-12-30,20.0,0.155742353341448,-2.148644730282885
MTRS-ST,2010-01-04,2010-01-29,18.5,0.173085178019877,11.135586631599450
MTRS-ST,2010-02-01,2010-02-05,5.0,0.141816724708477,-18.065355837580171
MTRS-ST,2010-02-08,2010-02-26,15.0,0.170907150700337,20.512690623520534
MTRS-ST,2010-03-01,2010-03-31,23.0,0.090055632874718,-47.307276198981945
MTRS-ST,2010-04-01,2010-04-30,19.0,0.097874178811465,8.681906602803476
MTRS-ST,2010-05-03,2010-05-31,19.5,0.310054560647618,216.788926775954280
MTRS-ST,2010-06-01,2010-06-30,21.0,0.487899887089287,57.359364774444821
MTRS-ST,2010-07-01,2010-07-30,22.0,0.411559921778920,-15.646645414451053
MTRS-ST,2010-08-02,2010-08-31,22.0,0.318099452878872,-22.708836296808293
MTRS-ST,2010-09-01,2010-09-30,22.0,0.055058834676056,-82.691314248496340
