#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
ASSA_B-BD,2009-08-03,2009-08-31,21.0,11.295125019621755,              NaN
ASSA_B-BD,2009-09-01,2009-09-30,22.0,14.299149474875408,26.595761003398348
ASSA_B-BD,2009-10-01,2009-10-30,21.5,12.244010536259989,-14.372455803937434
ASSA_B-BD,2009-11-02,2009-11-30,21.0,21.072684372454052,72.106062062331731
ASSA_B-BD,2009-12-01,2009-12-30,20.0,              Inf,              Inf
ASSA_B-BD,2010-01-04,2010-01-29,18.5,8.514119084547280,              NaN
ASSA_B-BD,2010-02-01,2010-02-05,5.0,12.706690191530063,49.242570668198653
ASSA_B-BD,2010-02-08,2010-02-26,15.0,7.037524138779838,-44.615599871390103
ASSA_B-BD,2010-03-01,2010-03-31,23.0,1.446960193314537,-79.439357296962541
ASSA_B-BD,2010-04-01,2010-04-30,19.0,1.011821184838109,-30.072631609834371
ASSA_B-BD,2010-05-03,2010-05-31,19.5,4.626513357234844,357.246144532453627
ASSA_B-BD,2010-06-01,2010-06-30,21.0,4.007708204844203,-13.375194333395065
ASSA_B-BD,2010-07-01,2010-07-30,22.0,7.100494870749210,77.170954266747486
ASSA_B-BD,2010-08-02,2010-08-31,22.0,5.017790480974374,-29.331820213751936
ASSA_B-BD,2010-09-01,2010-09-30,22.0,5.870143521575181,16.986620781250593
