#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
LUPE-ST,2009-06-12,2009-06-30,12.0,0.220727602419041,N/A
LUPE-ST,2009-07-01,2009-07-31,23.0,0.330138406493535,49.568247412383982
LUPE-ST,2009-08-03,2009-08-31,21.0,0.297125440888802,-9.999734946130641
LUPE-ST,2009-09-01,2009-09-30,22.0,0.258071539547127,-13.143910270642417
LUPE-ST,2009-10-01,2009-10-30,21.5,0.309703334241057,20.006775944583218
LUPE-ST,2009-11-02,2009-11-30,21.0,0.350884283822408,13.296902237835774
LUPE-ST,2009-12-01,2009-12-30,20.0,0.389553011748000,11.020364749412060
LUPE-ST,2010-01-04,2010-01-29,18.5,0.357565749141682,-8.211273341922066
LUPE-ST,2010-02-01,2010-02-05,5.0,0.311214443381426,-12.963016136618316
LUPE-ST,2010-02-08,2010-02-26,15.0,0.230082759043769,-26.069382724060038
LUPE-ST,2010-03-01,2010-03-31,23.0,0.176132136847732,-23.448355026798563
LUPE-ST,2010-04-01,2010-04-30,19.0,0.282231023866252,60.238233020611496
LUPE-ST,2010-05-03,2010-05-31,19.5,0.308430657248400,9.283045153308246
LUPE-ST,2010-06-01,2010-06-30,21.0,0.446871332140050,44.885510450458881
LUPE-ST,2010-07-01,2010-07-30,22.0,0.779473799842356,74.429135140418580
LUPE-ST,2010-08-02,2010-08-31,22.0,0.679085538290348,-12.878978302068717
LUPE-ST,2010-09-01,2010-09-30,22.0,0.479814289877953,-29.344057143975729
