#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
VOLV_B-ST,2009-06-12,2009-06-30,12.0,0.100368082244013,N/A
VOLV_B-ST,2009-07-01,2009-07-31,23.0,0.124587522534147,24.130619763414295
VOLV_B-ST,2009-08-03,2009-08-31,21.0,0.075545855267780,-39.363225360649942
VOLV_B-ST,2009-09-01,2009-09-30,22.0,0.062315495504334,-17.513018704401567
VOLV_B-ST,2009-10-01,2009-10-30,21.5,0.076305895816753,22.450917222421126
VOLV_B-ST,2009-11-02,2009-11-30,21.0,0.142650605068288,86.945718337230034
VOLV_B-ST,2009-12-01,2009-12-30,20.0,0.171622822222413,20.309915362963988
VOLV_B-ST,2010-01-04,2010-01-29,18.5,0.157149711959483,-8.433091867102279
VOLV_B-ST,2010-02-01,2010-02-05,5.0,0.070292116389301,-55.270604372839273
VOLV_B-ST,2010-02-08,2010-02-26,15.0,0.079835755063433,13.577111010965726
VOLV_B-ST,2010-03-01,2010-03-31,23.0,0.061676261195971,-22.746066412266405
VOLV_B-ST,2010-04-01,2010-04-30,19.0,0.046171805319406,-25.138449665909889
VOLV_B-ST,2010-05-03,2010-05-31,19.5,0.070829560068978,53.404354841649216
VOLV_B-ST,2010-06-01,2010-06-30,21.0,0.076233359398215,7.629299580534860
VOLV_B-ST,2010-07-01,2010-07-30,22.0,0.097776416695375,28.259357146557555
VOLV_B-ST,2010-08-02,2010-08-31,22.0,0.097379071096801,-0.406381837260537
VOLV_B-ST,2010-09-01,2010-09-30,22.0,0.092877600631573,-4.622626211696904
