#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SKF_B-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SKF_B-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SKF_B-BD,2009-08-03,2009-08-31,21.0,3.245622688552735,              NaN
SKF_B-BD,2009-09-01,2009-09-30,22.0,3.587813032792798,10.543133847534486
SKF_B-BD,2009-10-01,2009-10-30,21.5,5.390162886978644,50.235333829056160
SKF_B-BD,2009-11-02,2009-11-30,21.0,              Inf,              Inf
SKF_B-BD,2009-12-01,2009-12-30,20.0,7.412621729483203,              NaN
SKF_B-BD,2010-01-04,2010-01-29,18.5,1.124527293155444,-84.829560522659449
SKF_B-BD,2010-02-01,2010-02-05,5.0,1.314567693743449,16.899580983467967
SKF_B-BD,2010-02-08,2010-02-26,15.0,2.953239661079000,124.654818092262914
SKF_B-BD,2010-03-01,2010-03-31,23.0,0.507009152025669,-82.832102700380645
SKF_B-BD,2010-04-01,2010-04-30,19.0,0.358347380491332,-29.321319139976975
SKF_B-BD,2010-05-03,2010-05-31,19.5,0.811954756106470,126.583142590074146
SKF_B-BD,2010-06-01,2010-06-30,21.0,1.739842166723355,114.278216075282501
SKF_B-BD,2010-07-01,2010-07-30,22.0,1.185368505774474,-31.869193169005726
SKF_B-BD,2010-08-02,2010-08-31,22.0,1.083627507975207,-8.583069088105535
SKF_B-BD,2010-09-01,2010-09-30,22.0,0.856329849398043,-20.975626486436955
