#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
TLSN-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
TLSN-BD,2009-07-01,2009-07-31,23.0,0.192542799961321,              NaN
TLSN-BD,2009-08-03,2009-08-31,21.0,0.371570524576725,92.980742282426817
TLSN-BD,2009-09-01,2009-09-30,22.0,0.302875644308382,-18.487709795225800
TLSN-BD,2009-10-01,2009-10-30,21.5,1.680192078489290,454.746513978043936
TLSN-BD,2009-11-02,2009-11-30,21.0,2.344555668787931,39.540930992603535
TLSN-BD,2009-12-01,2009-12-30,20.0,0.457477343786606,-80.487674066484871
TLSN-BD,2010-01-04,2010-01-29,18.5,0.488601788343078,6.803494201231929
TLSN-BD,2010-02-01,2010-02-05,5.0,0.508634355734596,4.099978319656139
TLSN-BD,2010-02-08,2010-02-26,15.0,0.792868228414254,55.881768401026022
TLSN-BD,2010-03-01,2010-03-31,23.0,0.196366705180562,-75.233374457027068
TLSN-BD,2010-04-01,2010-04-30,19.0,0.549984278471070,180.080209099273134
TLSN-BD,2010-05-03,2010-05-31,19.5,2.066276300190624,275.697339192089544
TLSN-BD,2010-06-01,2010-06-30,21.0,2.051990059818327,-0.691400291963788
TLSN-BD,2010-07-01,2010-07-30,22.0,1.900898557426662,-7.363169313063908
TLSN-BD,2010-08-02,2010-08-31,22.0,1.719726125389168,-9.530883767030481
TLSN-BD,2010-09-01,2010-09-30,22.0,1.270475930432091,-26.123356988335196
