#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
BILL-ST,2009-06-12,2009-06-30,12.0,0.286258931941500,N/A
BILL-ST,2009-07-01,2009-07-31,23.0,0.233022893457390,-18.597162409237882
BILL-ST,2009-08-03,2009-08-31,21.0,0.166275376102555,-28.644188716607964
BILL-ST,2009-09-01,2009-09-30,22.0,0.145220998819265,-12.662354328583017
BILL-ST,2009-10-01,2009-10-30,21.5,0.100790368104161,-30.595183256107443
BILL-ST,2009-11-02,2009-11-30,21.0,0.107694779379700,6.850268934828202
BILL-ST,2009-12-01,2009-12-30,20.0,0.110243496941714,2.366611990567013
BILL-ST,2010-01-04,2010-01-29,18.5,0.127605227412199,15.748530255407264
BILL-ST,2010-02-01,2010-02-05,5.0,0.114523189494708,-10.251960819154290
BILL-ST,2010-02-08,2010-02-26,15.0,0.114933281381395,0.358086330372789
BILL-ST,2010-03-01,2010-03-31,23.0,0.064790180749095,-43.628007509770157
BILL-ST,2010-04-01,2010-04-30,19.0,0.089871265499660,38.711243680109611
BILL-ST,2010-05-03,2010-05-31,19.5,0.179705301309129,99.958574423109198
BILL-ST,2010-06-01,2010-06-30,21.0,0.160192953657835,-10.857969970362131
BILL-ST,2010-07-01,2010-07-30,22.0,0.363726437729522,127.055204005056694
BILL-ST,2010-08-02,2010-08-31,22.0,0.258425856058242,-28.950488814779163
BILL-ST,2010-09-01,2010-09-30,22.0,0.161645393984434,-37.449991866137751
