#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
KAHL-ST,2009-06-12,2009-06-30,12.0,0.145373826553063,N/A
KAHL-ST,2009-07-01,2009-07-31,23.0,0.261720201065177,80.032545934014038
KAHL-ST,2009-08-03,2009-08-31,21.0,0.104446858269424,-60.092167954810293
KAHL-ST,2009-09-01,2009-09-30,22.0,0.094944730026433,-9.097572105500525
KAHL-ST,2009-10-01,2009-10-30,21.5,0.097510417114172,2.702295416528123
KAHL-ST,2009-11-02,2009-11-30,21.0,0.107690890183591,10.440395365654638
KAHL-ST,2009-12-01,2009-12-30,20.0,0.123847234339961,15.002517045617342
KAHL-ST,2010-01-04,2010-01-29,18.5,0.093189467035760,-24.754502971011423
KAHL-ST,2010-02-01,2010-02-05,5.0,0.076984101939726,-17.389696079939480
KAHL-ST,2010-02-08,2010-02-26,15.0,0.085539906818439,11.113729540434507
KAHL-ST,2010-03-01,2010-03-31,23.0,0.055357720918442,-35.284333386123564
KAHL-ST,2010-04-01,2010-04-30,19.0,0.059855058042890,8.124137066759458
KAHL-ST,2010-05-03,2010-05-31,19.5,0.094313481609882,57.569777214650365
KAHL-ST,2010-06-01,2010-06-30,21.0,0.086445757770221,-8.342098823374206
KAHL-ST,2010-07-01,2010-07-30,22.0,0.104461809935145,20.840874820962483
KAHL-ST,2010-08-02,2010-08-31,22.0,0.111608634389640,6.841566749544205
KAHL-ST,2010-09-01,2010-09-30,22.0,0.070733632955680,-36.623511843412025
