#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
AZN-ST,2009-06-12,2009-06-30,12.0,0.214446720924327,N/A
AZN-ST,2009-07-01,2009-07-31,23.0,0.272110618015625,26.889614745681602
AZN-ST,2009-08-03,2009-08-31,21.0,0.270040558298816,-0.760741984970912
AZN-ST,2009-09-01,2009-09-30,22.0,0.182032685024976,-32.590612990976865
AZN-ST,2009-10-01,2009-10-30,21.5,0.341350101089692,87.521324009947406
AZN-ST,2009-11-02,2009-11-30,21.0,0.660781553112310,93.578836216218036
AZN-ST,2009-12-01,2009-12-30,20.0,0.569116229416874,-13.872258277139876
AZN-ST,2010-01-04,2010-01-29,18.5,0.437882592421239,-23.059197789895848
AZN-ST,2010-02-01,2010-02-05,5.0,0.137643826815632,-68.566042770839417
AZN-ST,2010-02-08,2010-02-26,15.0,0.194173669770966,41.069653658390202
AZN-ST,2010-03-01,2010-03-31,23.0,0.186940814961830,-3.724941088906387
AZN-ST,2010-04-01,2010-04-30,19.0,0.207756235091589,11.134764836672240
AZN-ST,2010-05-03,2010-05-31,19.5,0.184498886641498,-11.194536924409492
AZN-ST,2010-06-01,2010-06-30,21.0,0.288777252049374,56.519780312008280
AZN-ST,2010-07-01,2010-07-30,22.0,0.329879919288821,14.233346618458631
AZN-ST,2010-08-02,2010-08-31,22.0,0.306348669980866,-7.133277272131398
AZN-ST,2010-09-01,2010-09-30,22.0,0.277734690502566,-9.340330898151816
