#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,0.172644779609569,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,0.185566840323774,7.484767708255119
ENRO-ST,2009-08-03,2009-08-31,21.0,0.176003554765085,-5.153553049673549
ENRO-ST,2009-09-01,2009-09-30,22.0,0.150244148007157,-14.635730961406034
ENRO-ST,2009-10-01,2009-10-30,21.5,0.146521254800655,-2.477895649103188
ENRO-ST,2009-11-02,2009-11-30,21.0,0.166623546016195,13.719709978521323
ENRO-ST,2009-12-01,2009-12-30,20.0,0.185656090128587,11.422481736489898
ENRO-ST,2010-01-04,2010-01-29,18.5,0.225689732796173,21.563333925570639
ENRO-ST,2010-02-01,2010-02-05,5.0,0.126064173620733,-44.142707752423370
ENRO-ST,2010-02-08,2010-02-26,15.0,0.127064069753622,0.793164389350811
ENRO-ST,2010-03-01,2010-03-31,23.0,0.104949132789993,-17.404555832746578
ENRO-ST,2010-04-01,2010-04-30,19.0,0.095460922259354,-9.040770779521585
ENRO-ST,2010-05-03,2010-05-31,19.5,0.159612042566092,67.201446192242415
ENRO-ST,2010-06-01,2010-06-30,21.0,0.249034787914281,56.025061712471278
ENRO-ST,2010-07-01,2010-07-30,22.0,0.280470670753963,12.623088967996891
ENRO-ST,2010-08-02,2010-08-31,22.0,0.208672207402366,-25.599276800881960
ENRO-ST,2010-09-01,2010-09-30,22.0,0.377109817996967,80.718756317087085
