#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
SAND-BD,2009-06-12,2009-06-30,12.0,              Inf,N/A
SAND-BD,2009-07-01,2009-07-31,23.0,              Inf,              NaN
SAND-BD,2009-08-03,2009-08-31,21.0,1.445848343498352,              NaN
SAND-BD,2009-09-01,2009-09-30,22.0,2.748883937692709,90.122563687526977
SAND-BD,2009-10-01,2009-10-30,21.5,8.563633804283350,211.531297733555277
SAND-BD,2009-11-02,2009-11-30,21.0,10.781681448527262,25.900776410295485
SAND-BD,2009-12-01,2009-12-30,20.0,12.188346770771226,13.046808412579363
SAND-BD,2010-01-04,2010-01-29,18.5,3.347965101791412,-72.531425592352377
SAND-BD,2010-02-01,2010-02-05,5.0,3.101946295947427,-7.348308550538543
SAND-BD,2010-02-08,2010-02-26,15.0,2.903586611083403,-6.394684689518106
SAND-BD,2010-03-01,2010-03-31,23.0,0.627505944795193,-78.388592150138948
SAND-BD,2010-04-01,2010-04-30,19.0,0.516745721303727,-17.650864411749410
SAND-BD,2010-05-03,2010-05-31,19.5,0.808646072910208,56.488199044982814
SAND-BD,2010-06-01,2010-06-30,21.0,0.985924892732249,21.922918537653842
SAND-BD,2010-07-01,2010-07-30,22.0,1.282923053834340,30.123811995357290
SAND-BD,2010-08-02,2010-08-31,22.0,1.136291072031139,-11.429522711042923
SAND-BD,2010-09-01,2010-09-30,22.0,0.824754900854492,-27.416933816066212
