#Share name,Period start,Period end,Days,Period number of messages per trading volume kSEK average per day,Change (percent)
HLDX-ST,2009-06-12,2009-06-30,12.0,0.198627915439814,N/A
HLDX-ST,2009-07-01,2009-07-31,23.0,0.397038012433294,99.890338452250731
HLDX-ST,2009-08-03,2009-08-31,21.0,0.159700186947603,-59.777103968241832
HLDX-ST,2009-09-01,2009-09-30,22.0,0.229882995349714,43.946603785215288
HLDX-ST,2009-10-01,2009-10-30,21.5,0.196814707501858,-14.384834249071210
HLDX-ST,2009-11-02,2009-11-30,21.0,0.180453615966495,-8.312941518970559
HLDX-ST,2009-12-01,2009-12-30,20.0,0.175678714724701,-2.646054619753673
HLDX-ST,2010-01-04,2010-01-29,18.5,0.152206837142164,-13.360683802428506
HLDX-ST,2010-02-01,2010-02-05,5.0,0.140658940033990,-7.586976593822314
HLDX-ST,2010-02-08,2010-02-26,15.0,0.114203467449663,-18.808241109974489
HLDX-ST,2010-03-01,2010-03-31,23.0,0.083781500891552,-26.638391318126541
HLDX-ST,2010-04-01,2010-04-30,19.0,0.081789590579131,-2.377506121547466
HLDX-ST,2010-05-03,2010-05-31,19.5,0.321421696229643,292.986068219362153
HLDX-ST,2010-06-01,2010-06-30,21.0,0.123702264176080,-61.514027949221017
HLDX-ST,2010-07-01,2010-07-30,22.0,0.132192695282557,6.863602022992168
HLDX-ST,2010-08-02,2010-08-31,22.0,0.176200855888084,33.290917105110744
HLDX-ST,2010-09-01,2010-09-30,22.0,0.104858354258798,-40.489304816203514
