#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ASSA_B-BD,2009-06-12,2009-06-30,12.0,0.011269223286919,N/A
ASSA_B-BD,2009-07-01,2009-07-31,23.0,0.019144804469328,69.885749726435975
ASSA_B-BD,2009-08-03,2009-08-31,21.0,0.020313906858145,6.106630081755809
ASSA_B-BD,2009-09-01,2009-09-30,22.0,0.014522533275924,-28.509403054089045
ASSA_B-BD,2009-10-01,2009-10-30,21.5,0.018501088254269,27.395736699330886
ASSA_B-BD,2009-11-02,2009-11-30,21.0,0.016177791443345,-12.557622443576596
ASSA_B-BD,2009-12-01,2009-12-30,20.0,0.015159935515265,-6.291686548467926
ASSA_B-BD,2010-01-04,2010-01-29,18.5,0.018821417993637,24.152361826900865
ASSA_B-BD,2010-02-01,2010-02-05,5.0,0.017226471699764,-8.474102718572578
ASSA_B-BD,2010-02-08,2010-02-26,15.0,0.017599265220713,2.164073569133190
ASSA_B-BD,2010-03-01,2010-03-31,23.0,0.013584499818054,-22.812119439703498
ASSA_B-BD,2010-04-01,2010-04-30,19.0,0.017647072851806,29.905944923735611
ASSA_B-BD,2010-05-03,2010-05-31,19.5,0.026344955097791,49.287960213159366
ASSA_B-BD,2010-06-01,2010-06-30,21.0,0.017421478824871,-33.871670077998147
ASSA_B-BD,2010-07-01,2010-07-30,22.0,0.018834337510636,8.109866561663582
ASSA_B-BD,2010-08-02,2010-08-31,22.0,0.015202327283399,-19.283981850627498
ASSA_B-BD,2010-09-01,2010-09-30,22.0,0.014902750473752,-1.970598343676683
