#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ATCO_A-BD,2009-06-12,2009-06-30,12.0,0.012441127487774,N/A
ATCO_A-BD,2009-07-01,2009-07-31,23.0,0.024641805322886,98.067300147043653
ATCO_A-BD,2009-08-03,2009-08-31,21.0,0.021299066536598,-13.565316106055953
ATCO_A-BD,2009-09-01,2009-09-30,22.0,0.017015784746497,-20.110185499168235
ATCO_A-BD,2009-10-01,2009-10-30,21.5,0.021007810780255,23.460722459951569
ATCO_A-BD,2009-11-02,2009-11-30,21.0,0.016176286149511,-22.998705963617265
ATCO_A-BD,2009-12-01,2009-12-30,20.0,0.014228363173291,-12.041842968259662
ATCO_A-BD,2010-01-04,2010-01-29,18.5,0.017858077635001,25.510414778588057
ATCO_A-BD,2010-02-01,2010-02-05,5.0,0.020765127908584,16.278629385536185
ATCO_A-BD,2010-02-08,2010-02-26,15.0,0.018475417599866,-11.026709388925818
ATCO_A-BD,2010-03-01,2010-03-31,23.0,0.013160802355763,-28.765873438992461
ATCO_A-BD,2010-04-01,2010-04-30,19.0,0.017907505866086,36.066976632656626
ATCO_A-BD,2010-05-03,2010-05-31,19.5,0.026097407322343,45.734461948532577
ATCO_A-BD,2010-06-01,2010-06-30,21.0,0.020387358414555,-21.879755476320888
ATCO_A-BD,2010-07-01,2010-07-30,22.0,0.021278551397235,4.371301885015367
ATCO_A-BD,2010-08-02,2010-08-31,22.0,0.018039651729937,-15.221429348420488
ATCO_A-BD,2010-09-01,2010-09-30,22.0,0.015260226540926,-15.407310687704811
