#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ELUX_B-BD,2009-06-12,2009-06-30,12.0,0.031517931182629,N/A
ELUX_B-BD,2009-07-01,2009-07-31,23.0,0.023423179989580,-25.683002942496685
ELUX_B-BD,2009-08-03,2009-08-31,21.0,0.023132737540426,-1.239978727412349
ELUX_B-BD,2009-09-01,2009-09-30,22.0,0.019127787651182,-17.312909387592022
ELUX_B-BD,2009-10-01,2009-10-30,21.5,0.024147477358356,26.242918411234299
ELUX_B-BD,2009-11-02,2009-11-30,21.0,0.017807200035473,-26.256479005204309
ELUX_B-BD,2009-12-01,2009-12-30,20.0,0.015679690051987,-11.947470569477412
ELUX_B-BD,2010-01-04,2010-01-29,18.5,0.018892546410415,20.490560385923949
ELUX_B-BD,2010-02-01,2010-02-05,5.0,0.040757198925106,115.731633204499502
ELUX_B-BD,2010-02-08,2010-02-26,15.0,0.018518518419387,-54.563809810836460
ELUX_B-BD,2010-03-01,2010-03-31,23.0,0.013288654711631,-28.241264173058838
ELUX_B-BD,2010-04-01,2010-04-30,19.0,0.019253940338325,44.890064164826946
ELUX_B-BD,2010-05-03,2010-05-31,19.5,0.026165807950655,35.898457618941478
ELUX_B-BD,2010-06-01,2010-06-30,21.0,0.018866008668022,-27.898237640508960
ELUX_B-BD,2010-07-01,2010-07-30,22.0,0.024936289281406,32.175754396177283
ELUX_B-BD,2010-08-02,2010-08-31,22.0,0.018548109341930,-25.618005419274155
ELUX_B-BD,2010-09-01,2010-09-30,22.0,0.017134285576003,-7.622468359783396
