#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NDA_SEK-ST,2009-06-12,2009-06-30,12.0,0.031452078725194,N/A
NDA_SEK-ST,2009-07-01,2009-07-31,23.0,0.027418858020265,-12.823383599439822
NDA_SEK-ST,2009-08-03,2009-08-31,21.0,0.027380754131361,-0.138969642262924
NDA_SEK-ST,2009-09-01,2009-09-30,22.0,0.024580994176643,-10.225284304755986
NDA_SEK-ST,2009-10-01,2009-10-30,21.5,0.027549697524299,12.077230588485449
NDA_SEK-ST,2009-11-02,2009-11-30,21.0,0.023737751403127,-13.836616963976894
NDA_SEK-ST,2009-12-01,2009-12-30,20.0,0.019494070307274,-17.877350823105431
NDA_SEK-ST,2010-01-04,2010-01-29,18.5,0.019820117607567,1.672546036586683
NDA_SEK-ST,2010-02-01,2010-02-05,5.0,0.022999002478830,16.038678146134206
NDA_SEK-ST,2010-02-08,2010-02-26,15.0,0.021722753697571,-5.549148413868513
NDA_SEK-ST,2010-03-01,2010-03-31,23.0,0.015226872971882,-29.903578598393217
NDA_SEK-ST,2010-04-01,2010-04-30,19.0,0.019254504762864,26.450813626799079
NDA_SEK-ST,2010-05-03,2010-05-31,19.5,0.036269367953031,88.368220318931222
NDA_SEK-ST,2010-06-01,2010-06-30,21.0,0.020827114074431,-42.576572877139114
NDA_SEK-ST,2010-07-01,2010-07-30,22.0,0.019792742633372,-4.966465528360389
NDA_SEK-ST,2010-08-02,2010-08-31,22.0,0.019568496105495,-1.132973494535704
NDA_SEK-ST,2010-09-01,2010-09-30,22.0,0.016604723977283,-15.145630569839922
