#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BOL-BD,2009-06-12,2009-06-30,12.0,0.022130053253989,N/A
BOL-BD,2009-07-01,2009-07-31,23.0,0.032881208835755,48.581697740960564
BOL-BD,2009-08-03,2009-08-31,21.0,0.043160492879485,31.261879984632763
BOL-BD,2009-09-01,2009-09-30,22.0,0.027374800236437,-36.574403093880576
BOL-BD,2009-10-01,2009-10-30,21.5,0.027325483033689,-0.180155479934790
BOL-BD,2009-11-02,2009-11-30,21.0,0.022142914935350,-18.966062162377476
BOL-BD,2009-12-01,2009-12-30,20.0,0.017342268525043,-21.680282042014106
BOL-BD,2010-01-04,2010-01-29,18.5,0.027327244379957,57.575950000400191
BOL-BD,2010-02-01,2010-02-05,5.0,0.029166135850716,6.729150752236420
BOL-BD,2010-02-08,2010-02-26,15.0,0.027815167128211,-4.631977062096579
BOL-BD,2010-03-01,2010-03-31,23.0,0.016548419968806,-40.505768336650419
BOL-BD,2010-04-01,2010-04-30,19.0,0.021721533134237,31.260465803882447
BOL-BD,2010-05-03,2010-05-31,19.5,0.030043801735867,38.313449378548242
BOL-BD,2010-06-01,2010-06-30,21.0,0.021440248863712,-28.636698337296501
BOL-BD,2010-07-01,2010-07-30,22.0,0.031295629381003,45.966726318983753
BOL-BD,2010-08-02,2010-08-31,22.0,0.020139595427293,-35.647258656769090
BOL-BD,2010-09-01,2010-09-30,22.0,0.017075495026246,-15.214309602735234
