#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BORG-ST,2009-06-12,2009-06-30,12.0,0.054163999682345,N/A
BORG-ST,2009-07-01,2009-07-31,23.0,0.043260815234423,-20.129947034684577
BORG-ST,2009-08-03,2009-08-31,21.0,0.048334102776523,11.727212061559756
BORG-ST,2009-09-01,2009-09-30,22.0,0.037361130219632,-22.702340431611184
BORG-ST,2009-10-01,2009-10-30,21.5,0.035713970578076,-4.408752176051775
BORG-ST,2009-11-02,2009-11-30,21.0,0.038097119929496,6.672877064199096
BORG-ST,2009-12-01,2009-12-30,20.0,0.033817489874588,-11.233473981306624
BORG-ST,2010-01-04,2010-01-29,18.5,0.035232739282128,4.184962907619878
BORG-ST,2010-02-01,2010-02-05,5.0,0.041898842748859,18.920196392767679
BORG-ST,2010-02-08,2010-02-26,15.0,0.035417561611894,-15.468878641382192
BORG-ST,2010-03-01,2010-03-31,23.0,0.029132590872712,-17.745351326139044
BORG-ST,2010-04-01,2010-04-30,19.0,0.033386066945431,14.600404376336545
BORG-ST,2010-05-03,2010-05-31,19.5,0.049854133952463,49.326166613002783
BORG-ST,2010-06-01,2010-06-30,21.0,0.036806835351671,-26.170946251384475
BORG-ST,2010-07-01,2010-07-30,22.0,0.034998618111522,-4.912721299923627
BORG-ST,2010-08-02,2010-08-31,22.0,0.042225784414715,20.649861889302453
BORG-ST,2010-09-01,2010-09-30,22.0,0.024567401040688,-41.818958768409040
