#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ERIC_B-ST,2009-06-12,2009-06-30,12.0,0.023031464806400,N/A
ERIC_B-ST,2009-07-01,2009-07-31,23.0,0.023651247464457,2.691025791310631
ERIC_B-ST,2009-08-03,2009-08-31,21.0,0.022214355529830,-6.075332545509364
ERIC_B-ST,2009-09-01,2009-09-30,22.0,0.022506465847251,1.314961926437355
ERIC_B-ST,2009-10-01,2009-10-30,21.5,0.022602045462179,0.424676248934765
ERIC_B-ST,2009-11-02,2009-11-30,21.0,0.014479221191418,-35.938447625694359
ERIC_B-ST,2009-12-01,2009-12-30,20.0,0.014742298928905,1.816932927602755
ERIC_B-ST,2010-01-04,2010-01-29,18.5,0.016947628504791,14.959197249499431
ERIC_B-ST,2010-02-01,2010-02-05,5.0,0.015929408721250,-6.008036954863115
ERIC_B-ST,2010-02-08,2010-02-26,15.0,0.014372106400382,-9.776271976692236
ERIC_B-ST,2010-03-01,2010-03-31,23.0,0.013859357753219,-3.567665259902470
ERIC_B-ST,2010-04-01,2010-04-30,19.0,0.019203539833234,38.560099069334861
ERIC_B-ST,2010-05-03,2010-05-31,19.5,0.022782872032042,18.638918813360004
ERIC_B-ST,2010-06-01,2010-06-30,21.0,0.016605671909077,-27.113351267906914
ERIC_B-ST,2010-07-01,2010-07-30,22.0,0.017683267828265,6.489324401255668
ERIC_B-ST,2010-08-02,2010-08-31,22.0,0.016083760216791,-9.045316889434361
ERIC_B-ST,2010-09-01,2010-09-30,22.0,0.017285315178469,7.470609767137615
