#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
VNIL_SDB-BD,2009-06-12,2009-06-30,12.0,0.002029085750857,N/A
VNIL_SDB-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2009-08-03,2009-08-31,21.0,0.000000000000000,              NaN
VNIL_SDB-BD,2009-09-01,2009-09-30,22.0,0.005120074370726,              Inf
VNIL_SDB-BD,2009-10-01,2009-10-30,21.5,0.006087809380424,18.900799863980801
VNIL_SDB-BD,2009-11-02,2009-11-30,21.0,0.005878294813863,-3.441542818904581
VNIL_SDB-BD,2009-12-01,2009-12-30,20.0,0.004556269991798,-22.489937370059394
VNIL_SDB-BD,2010-01-04,2010-01-29,18.5,0.011639963557980,155.471330253351169
VNIL_SDB-BD,2010-02-01,2010-02-05,5.0,0.004385120082188,-62.327029115297407
VNIL_SDB-BD,2010-02-08,2010-02-26,15.0,0.000000000000000,-100.000000000000000
VNIL_SDB-BD,2010-03-01,2010-03-31,23.0,0.008931850620156,              Inf
VNIL_SDB-BD,2010-04-01,2010-04-30,19.0,0.009256726728680,3.637276554873119
VNIL_SDB-BD,2010-05-03,2010-05-31,19.5,0.018211884201350,96.742160972784035
VNIL_SDB-BD,2010-06-01,2010-06-30,21.0,0.014237095307708,-21.825248006720116
VNIL_SDB-BD,2010-07-01,2010-07-30,22.0,0.023246974623429,63.284533263206264
VNIL_SDB-BD,2010-08-02,2010-08-31,22.0,0.026494900024086,13.971389624966546
VNIL_SDB-BD,2010-09-01,2010-09-30,22.0,0.016509155072919,-37.689309799581899
