#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SKF_B-BD,2009-06-12,2009-06-30,12.0,0.009433241703502,N/A
SKF_B-BD,2009-07-01,2009-07-31,23.0,0.019592331034610,107.694572559683024
SKF_B-BD,2009-08-03,2009-08-31,21.0,0.017375162838817,-11.316510485029877
SKF_B-BD,2009-09-01,2009-09-30,22.0,0.017221933150003,-0.881889224493351
SKF_B-BD,2009-10-01,2009-10-30,21.5,0.021001765799856,21.947783776248333
SKF_B-BD,2009-11-02,2009-11-30,21.0,0.014775728925632,-29.645301892981752
SKF_B-BD,2009-12-01,2009-12-30,20.0,0.014067699608451,-4.791840191062229
SKF_B-BD,2010-01-04,2010-01-29,18.5,0.019426399297096,38.092224299601909
SKF_B-BD,2010-02-01,2010-02-05,5.0,0.019513426860221,0.447986071912932
SKF_B-BD,2010-02-08,2010-02-26,15.0,0.016844566110900,-13.677047954922422
SKF_B-BD,2010-03-01,2010-03-31,23.0,0.012430387443205,-26.205356900460181
SKF_B-BD,2010-04-01,2010-04-30,19.0,0.017872160077813,43.777980851134579
SKF_B-BD,2010-05-03,2010-05-31,19.5,0.026411786666662,47.781726168908378
SKF_B-BD,2010-06-01,2010-06-30,21.0,0.019286861849006,-26.976307614393271
SKF_B-BD,2010-07-01,2010-07-30,22.0,0.020154518257894,4.498691470290074
SKF_B-BD,2010-08-02,2010-08-31,22.0,0.017457323369111,-13.382581782753588
SKF_B-BD,2010-09-01,2010-09-30,22.0,0.015305965003421,-12.323529330371622
