#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NDA_SEK-BD,2009-06-12,2009-06-30,12.0,0.015120884130062,N/A
NDA_SEK-BD,2009-07-01,2009-07-31,23.0,0.019215006254950,27.075944036553800
NDA_SEK-BD,2009-08-03,2009-08-31,21.0,0.021169665565275,10.172566609609991
NDA_SEK-BD,2009-09-01,2009-09-30,22.0,0.019272099587320,-8.963608669698846
NDA_SEK-BD,2009-10-01,2009-10-30,21.5,0.021624121348672,12.204283973808957
NDA_SEK-BD,2009-11-02,2009-11-30,21.0,0.019032042699165,-11.986977910969356
NDA_SEK-BD,2009-12-01,2009-12-30,20.0,0.017226289081074,-9.487965357338572
NDA_SEK-BD,2010-01-04,2010-01-29,18.5,0.017193093196596,-0.192704791626564
NDA_SEK-BD,2010-02-01,2010-02-05,5.0,0.020556363151465,19.561750270363568
NDA_SEK-BD,2010-02-08,2010-02-26,15.0,0.019673503052165,-4.294826340608219
NDA_SEK-BD,2010-03-01,2010-03-31,23.0,0.013880069129509,-29.447902121418863
NDA_SEK-BD,2010-04-01,2010-04-30,19.0,0.017947096755568,29.301205837746778
NDA_SEK-BD,2010-05-03,2010-05-31,19.5,0.031268254682577,74.224584112061734
NDA_SEK-BD,2010-06-01,2010-06-30,21.0,0.022676205996599,-27.478504231213446
NDA_SEK-BD,2010-07-01,2010-07-30,22.0,0.019434142567014,-14.297203994667578
NDA_SEK-BD,2010-08-02,2010-08-31,22.0,0.017167628592664,-11.662536520634116
NDA_SEK-BD,2010-09-01,2010-09-30,22.0,0.023388570684285,36.236467127904106
