#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SECU_B-ST,2009-06-12,2009-06-30,12.0,0.034803640342196,N/A
SECU_B-ST,2009-07-01,2009-07-31,23.0,0.031543038067050,-9.368566744993078
SECU_B-ST,2009-08-03,2009-08-31,21.0,0.033041626977280,4.750933968515766
SECU_B-ST,2009-09-01,2009-09-30,22.0,0.019789135853349,-40.108470242834940
SECU_B-ST,2009-10-01,2009-10-30,21.5,0.019706087232545,-0.419667748096369
SECU_B-ST,2009-11-02,2009-11-30,21.0,0.020795867094180,5.530168667042033
SECU_B-ST,2009-12-01,2009-12-30,20.0,0.014867158383428,-28.509071941562475
SECU_B-ST,2010-01-04,2010-01-29,18.5,0.017498981350556,17.702259566031554
SECU_B-ST,2010-02-01,2010-02-05,5.0,0.023006248567280,31.471930316387809
SECU_B-ST,2010-02-08,2010-02-26,15.0,0.016468727880416,-28.416282940459890
SECU_B-ST,2010-03-01,2010-03-31,23.0,0.012891516233686,-21.721238414436939
SECU_B-ST,2010-04-01,2010-04-30,19.0,0.015132579997328,17.384020025401480
SECU_B-ST,2010-05-03,2010-05-31,19.5,0.023801260437967,57.284880979774044
SECU_B-ST,2010-06-01,2010-06-30,21.0,0.016334421864753,-31.371609888790331
SECU_B-ST,2010-07-01,2010-07-30,22.0,0.015218469349416,-6.831907027850849
SECU_B-ST,2010-08-02,2010-08-31,22.0,0.014573938744643,-4.235186798186795
SECU_B-ST,2010-09-01,2010-09-30,22.0,0.013024368984217,-10.632470655853915
