#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SCV_B-ST,2009-06-12,2009-06-30,12.0,0.034597939269828,N/A
SCV_B-ST,2009-07-01,2009-07-31,23.0,0.032851012991176,-5.049220605388552
SCV_B-ST,2009-08-03,2009-08-31,21.0,0.030845047244254,-6.106252332188925
SCV_B-ST,2009-09-01,2009-09-30,22.0,0.030194671168316,-2.108526762134538
SCV_B-ST,2009-10-01,2009-10-30,21.5,0.031567989389089,4.548213865677934
SCV_B-ST,2009-11-02,2009-11-30,21.0,0.022754396997986,-27.919397344164391
SCV_B-ST,2009-12-01,2009-12-30,20.0,0.021578492241480,-5.167813309269972
SCV_B-ST,2010-01-04,2010-01-29,18.5,0.024989471159899,15.807308871479961
SCV_B-ST,2010-02-01,2010-02-05,5.0,0.030994943566708,24.032010795195053
SCV_B-ST,2010-02-08,2010-02-26,15.0,0.024475768228718,-21.033028577578030
SCV_B-ST,2010-03-01,2010-03-31,23.0,0.017270344013586,-29.439011465544855
SCV_B-ST,2010-04-01,2010-04-30,19.0,0.022449665837336,29.989685322286917
SCV_B-ST,2010-05-03,2010-05-31,19.5,0.028795595559816,28.267368291628770
SCV_B-ST,2010-06-01,2010-06-30,21.0,0.021826882752796,-24.200620516926165
SCV_B-ST,2010-07-01,2010-07-30,22.0,0.022541348879190,3.273331031672148
SCV_B-ST,2010-08-02,2010-08-31,22.0,0.020471380728946,-9.182982621574672
SCV_B-ST,2010-09-01,2010-09-30,22.0,0.018343904172697,-10.392442915393650
