#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SWMA-ST,2009-06-12,2009-06-30,12.0,0.021284803753071,N/A
SWMA-ST,2009-07-01,2009-07-31,23.0,0.022395964722926,5.220442634780711
SWMA-ST,2009-08-03,2009-08-31,21.0,0.030050808552658,34.179567276674327
SWMA-ST,2009-09-01,2009-09-30,22.0,0.019350573156887,-35.607146400142462
SWMA-ST,2009-10-01,2009-10-30,21.5,0.022823930426020,17.949635088185786
SWMA-ST,2009-11-02,2009-11-30,21.0,0.014567105651228,-36.176173957219888
SWMA-ST,2009-12-01,2009-12-30,20.0,0.014843817793374,1.899568443934348
SWMA-ST,2010-01-04,2010-01-29,18.5,0.016653768070067,12.193293544074972
SWMA-ST,2010-02-01,2010-02-05,5.0,0.015709128936756,-5.672224624101829
SWMA-ST,2010-02-08,2010-02-26,15.0,0.014154874252632,-9.893958413489177
SWMA-ST,2010-03-01,2010-03-31,23.0,0.011408521032528,-19.402173209654052
SWMA-ST,2010-04-01,2010-04-30,19.0,0.014764300777185,29.414678161081770
SWMA-ST,2010-05-03,2010-05-31,19.5,0.018994344889777,28.650487255911411
SWMA-ST,2010-06-01,2010-06-30,21.0,0.014216574300300,-25.153647663041845
SWMA-ST,2010-07-01,2010-07-30,22.0,0.013904264124849,-2.196803314590801
SWMA-ST,2010-08-02,2010-08-31,22.0,0.011507595863675,-17.236929906204459
SWMA-ST,2010-09-01,2010-09-30,22.0,0.010128630939307,-11.983084396641374
