#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ENRO-ST,2009-06-12,2009-06-30,12.0,0.075438541389691,N/A
ENRO-ST,2009-07-01,2009-07-31,23.0,0.051507789801057,-31.722182252988368
ENRO-ST,2009-08-03,2009-08-31,21.0,0.054126129980743,5.083386784404439
ENRO-ST,2009-09-01,2009-09-30,22.0,0.035155202359828,-35.049480958022286
ENRO-ST,2009-10-01,2009-10-30,21.5,0.035826017565038,1.908153445809726
ENRO-ST,2009-11-02,2009-11-30,21.0,0.031159892535573,-13.024403343170215
ENRO-ST,2009-12-01,2009-12-30,20.0,0.029314697071038,-5.921700347419868
ENRO-ST,2010-01-04,2010-01-29,18.5,0.029561213524105,0.840931265534504
ENRO-ST,2010-02-01,2010-02-05,5.0,0.031967824390495,8.141109851350295
ENRO-ST,2010-02-08,2010-02-26,15.0,0.047411478879448,48.309995388818194
ENRO-ST,2010-03-01,2010-03-31,23.0,0.035421187268815,-25.289849407820903
ENRO-ST,2010-04-01,2010-04-30,19.0,0.041758212679372,17.890494077641058
ENRO-ST,2010-05-03,2010-05-31,19.5,0.060244201054255,44.269108251402628
ENRO-ST,2010-06-01,2010-06-30,21.0,0.062527429933885,3.789956277408256
ENRO-ST,2010-07-01,2010-07-30,22.0,0.055513391803403,-11.217537867618510
ENRO-ST,2010-08-02,2010-08-31,22.0,0.061417701129104,10.635828822369039
ENRO-ST,2010-09-01,2010-09-30,22.0,0.067142072193173,9.320392914146806
