#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
CLAS_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
CLAS_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
CLAS_B-BD,2009-08-03,2009-08-31,21.0,0.000376406458582,              Inf
CLAS_B-BD,2009-09-01,2009-09-30,22.0,0.000667759791364,77.403914342937696
CLAS_B-BD,2009-10-01,2009-10-30,21.5,0.002530663629245,278.978138841926864
CLAS_B-BD,2009-11-02,2009-11-30,21.0,0.006928117055521,173.766808652762080
CLAS_B-BD,2009-12-01,2009-12-30,20.0,0.002843143094727,-58.962253784935911
CLAS_B-BD,2010-01-04,2010-01-29,18.5,0.003595817935349,26.473336569571948
CLAS_B-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,-100.000000000000000
CLAS_B-BD,2010-02-08,2010-02-26,15.0,0.005532198584798,              Inf
CLAS_B-BD,2010-03-01,2010-03-31,23.0,0.004033567197319,-27.089255103694583
CLAS_B-BD,2010-04-01,2010-04-30,19.0,0.010068832277640,149.625995677784147
CLAS_B-BD,2010-05-03,2010-05-31,19.5,0.011533371570023,14.545274486655277
CLAS_B-BD,2010-06-01,2010-06-30,21.0,0.012247560072652,6.192365331273043
CLAS_B-BD,2010-07-01,2010-07-30,22.0,0.014954533664317,22.102145860944169
CLAS_B-BD,2010-08-02,2010-08-31,22.0,0.009779718888151,-34.603651924722037
CLAS_B-BD,2010-09-01,2010-09-30,22.0,0.014737597834128,50.695515921057009
