#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
CARD-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
CARD-BD,2009-07-01,2009-07-31,23.0,0.003702513406100,              Inf
CARD-BD,2009-08-03,2009-08-31,21.0,0.005934206298202,60.275079313006962
CARD-BD,2009-09-01,2009-09-30,22.0,0.000000000000000,-100.000000000000000
CARD-BD,2009-10-01,2009-10-30,21.5,0.000000000000000,              NaN
CARD-BD,2009-11-02,2009-11-30,21.0,0.001104993008064,              Inf
CARD-BD,2009-12-01,2009-12-30,20.0,0.006286008976694,468.873190221059019
CARD-BD,2010-01-04,2010-01-29,18.5,0.000000000000000,-100.000000000000000
CARD-BD,2010-02-01,2010-02-05,5.0,0.000000000000000,              NaN
CARD-BD,2010-02-08,2010-02-26,15.0,0.003260253799345,              Inf
CARD-BD,2010-03-01,2010-03-31,23.0,0.000000000000000,-100.000000000000000
CARD-BD,2010-04-01,2010-04-30,19.0,0.011561790341257,              Inf
CARD-BD,2010-05-03,2010-05-31,19.5,0.009932513605748,-14.091906940186696
CARD-BD,2010-06-01,2010-06-30,21.0,0.006185736672021,-37.722343834075637
CARD-BD,2010-07-01,2010-07-30,22.0,0.010026351289992,62.088233327842460
CARD-BD,2010-08-02,2010-08-31,22.0,0.018132810182620,80.851534702564464
CARD-BD,2010-09-01,2010-09-30,22.0,0.008811460739254,-51.405983680900391
