#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
HM_B-BD,2009-06-12,2009-06-30,12.0,0.008396762067882,N/A
HM_B-BD,2009-07-01,2009-07-31,23.0,0.012013915945357,43.077960864351546
HM_B-BD,2009-08-03,2009-08-31,21.0,0.015003909886348,24.887754788621852
HM_B-BD,2009-09-01,2009-09-30,22.0,0.015160692789021,1.044946976227390
HM_B-BD,2009-10-01,2009-10-30,21.5,0.021620627600191,42.609759996245025
HM_B-BD,2009-11-02,2009-11-30,21.0,0.012453229090861,-42.401167435348071
HM_B-BD,2009-12-01,2009-12-30,20.0,0.010630066200634,-14.640081515605047
HM_B-BD,2010-01-04,2010-01-29,18.5,0.014537160467237,36.755126382652101
HM_B-BD,2010-02-01,2010-02-05,5.0,0.013637635234227,-6.187764350795450
HM_B-BD,2010-02-08,2010-02-26,15.0,0.010935277572250,-19.815441721118816
HM_B-BD,2010-03-01,2010-03-31,23.0,0.009799443023536,-10.386883562942367
HM_B-BD,2010-04-01,2010-04-30,19.0,0.011842438321231,20.848075679288371
HM_B-BD,2010-05-03,2010-05-31,19.5,0.019840344026480,67.535970957177511
HM_B-BD,2010-06-01,2010-06-30,21.0,0.014543888735045,-26.695380303720288
HM_B-BD,2010-07-01,2010-07-30,22.0,0.013679753801796,-5.941567272624073
HM_B-BD,2010-08-02,2010-08-31,22.0,0.014912626088837,9.012386515890844
HM_B-BD,2010-09-01,2010-09-30,22.0,0.012153779507458,-18.500072119718173
