#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ALFA-BD,2009-06-12,2009-06-30,12.0,0.021013809165770,N/A
ALFA-BD,2009-07-01,2009-07-31,23.0,0.018742522955182,-10.808541148681583
ALFA-BD,2009-08-03,2009-08-31,21.0,0.020048523249305,6.968113616538813
ALFA-BD,2009-09-01,2009-09-30,22.0,0.017929851971435,-10.567717390074488
ALFA-BD,2009-10-01,2009-10-30,21.5,0.020522700302562,14.461069367763635
ALFA-BD,2009-11-02,2009-11-30,21.0,0.016986683856244,-17.229781628083543
ALFA-BD,2009-12-01,2009-12-30,20.0,0.013273126045592,-21.861581943125323
ALFA-BD,2010-01-04,2010-01-29,18.5,0.018165913909248,36.862362693233756
ALFA-BD,2010-02-01,2010-02-05,5.0,0.018845774553337,3.742507244534755
ALFA-BD,2010-02-08,2010-02-26,15.0,0.018939846739008,0.499168582348100
ALFA-BD,2010-03-01,2010-03-31,23.0,0.013932276983625,-26.439336201542783
ALFA-BD,2010-04-01,2010-04-30,19.0,0.019663518848631,41.136433561739409
ALFA-BD,2010-05-03,2010-05-31,19.5,0.027951857294378,42.150840394082238
ALFA-BD,2010-06-01,2010-06-30,21.0,0.017787960205914,-36.362152902477405
ALFA-BD,2010-07-01,2010-07-30,22.0,0.019487707823457,9.555607263943724
ALFA-BD,2010-08-02,2010-08-31,22.0,0.018223334492680,-6.488055661710241
ALFA-BD,2010-09-01,2010-09-30,22.0,0.014403048327880,-20.963705442245274
