#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
BRIN_B-ST,2009-06-12,2009-06-30,12.0,0.050019430851484,N/A
BRIN_B-ST,2009-07-01,2009-07-31,23.0,0.019961135407184,-60.093237633086915
BRIN_B-ST,2009-08-03,2009-08-31,21.0,0.029797138645023,49.275770326667320
BRIN_B-ST,2009-09-01,2009-09-30,22.0,0.035608709537762,19.503788474365415
BRIN_B-ST,2009-10-01,2009-10-30,21.5,0.036295400350051,1.928434984597276
BRIN_B-ST,2009-11-02,2009-11-30,21.0,0.029259289815897,-19.385681012731133
BRIN_B-ST,2009-12-01,2009-12-30,20.0,0.027326951212942,-6.604188328264322
BRIN_B-ST,2010-01-04,2010-01-29,18.5,0.020153173646014,-26.251657241332932
BRIN_B-ST,2010-02-01,2010-02-05,5.0,0.020095454685941,-0.286401343465291
BRIN_B-ST,2010-02-08,2010-02-26,15.0,0.043056907375340,114.261921654665016
BRIN_B-ST,2010-03-01,2010-03-31,23.0,0.028151939518897,-34.616902989600469
BRIN_B-ST,2010-04-01,2010-04-30,19.0,0.029944493822801,6.367427376366614
BRIN_B-ST,2010-05-03,2010-05-31,19.5,0.035039825716438,17.015922605967479
BRIN_B-ST,2010-06-01,2010-06-30,21.0,0.022878609960023,-34.706838597972691
BRIN_B-ST,2010-07-01,2010-07-30,22.0,0.019490355030703,-14.809706250684407
BRIN_B-ST,2010-08-02,2010-08-31,22.0,0.014674914065555,-24.706789371270510
BRIN_B-ST,2010-09-01,2010-09-30,22.0,0.024291871129147,65.533310932059564
