#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
INVE_B-BD,2009-06-12,2009-06-30,12.0,0.010327092929364,N/A
INVE_B-BD,2009-07-01,2009-07-31,23.0,0.014794617728106,43.260236247495321
INVE_B-BD,2009-08-03,2009-08-31,21.0,0.016496173351656,11.501180056295629
INVE_B-BD,2009-09-01,2009-09-30,22.0,0.014592621514291,-11.539353987048422
INVE_B-BD,2009-10-01,2009-10-30,21.5,0.016265569973270,11.464344890606665
INVE_B-BD,2009-11-02,2009-11-30,21.0,0.013429122824701,-17.438350781623626
INVE_B-BD,2009-12-01,2009-12-30,20.0,0.010905166017767,-18.794651295406915
INVE_B-BD,2010-01-04,2010-01-29,18.5,0.012629386735009,15.811045099481316
INVE_B-BD,2010-02-01,2010-02-05,5.0,0.013160002714695,4.201438999533563
INVE_B-BD,2010-02-08,2010-02-26,15.0,0.013990575640534,6.311343119335786
INVE_B-BD,2010-03-01,2010-03-31,23.0,0.010650491079663,-23.873817966385477
INVE_B-BD,2010-04-01,2010-04-30,19.0,0.013947779253197,30.959024789290812
INVE_B-BD,2010-05-03,2010-05-31,19.5,0.023630532920132,69.421471986050193
INVE_B-BD,2010-06-01,2010-06-30,21.0,0.017146219044545,-27.440404740356851
INVE_B-BD,2010-07-01,2010-07-30,22.0,0.016313589420035,-4.856053817732098
INVE_B-BD,2010-08-02,2010-08-31,22.0,0.013043997825718,-20.042134873774863
INVE_B-BD,2010-09-01,2010-09-30,22.0,0.011284642445315,-13.487853983951039
