#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
REZT-ST,2009-06-12,2009-06-30,12.0,0.045108286402980,N/A
REZT-ST,2009-07-01,2009-07-31,23.0,0.047203543773789,4.644950047738893
REZT-ST,2009-08-03,2009-08-31,21.0,0.053191893822215,12.686229824446677
REZT-ST,2009-09-01,2009-09-30,22.0,0.048399798486434,-9.009070727577749
REZT-ST,2009-10-01,2009-10-30,21.5,0.043976147038848,-9.139813771798885
REZT-ST,2009-11-02,2009-11-30,21.0,0.040208262423697,-8.568018957691656
REZT-ST,2009-12-01,2009-12-30,20.0,0.039705616299942,-1.250106553866170
REZT-ST,2010-01-04,2010-01-29,18.5,0.040228432110037,1.316730122370487
REZT-ST,2010-02-01,2010-02-05,5.0,0.036235164385213,-9.926481136278404
REZT-ST,2010-02-08,2010-02-26,15.0,0.048636246432643,34.223887921672713
REZT-ST,2010-03-01,2010-03-31,23.0,0.037631798016818,-22.626023229536987
REZT-ST,2010-04-01,2010-04-30,19.0,0.043020179876023,14.318693613302122
REZT-ST,2010-05-03,2010-05-31,19.5,0.048270304697704,12.203865341361517
REZT-ST,2010-06-01,2010-06-30,21.0,0.034243709693100,-29.058434771536877
REZT-ST,2010-07-01,2010-07-30,22.0,0.030491498967539,-10.957372198248343
REZT-ST,2010-08-02,2010-08-31,22.0,0.032446466031457,6.411515111142204
REZT-ST,2010-09-01,2010-09-30,22.0,0.031183908084588,-3.891203268932142
