#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
ATCO_B-BD,2009-06-12,2009-06-30,12.0,0.015013230339327,N/A
ATCO_B-BD,2009-07-01,2009-07-31,23.0,0.023265624469224,54.967478306653071
ATCO_B-BD,2009-08-03,2009-08-31,21.0,0.025242101074295,8.495265655499004
ATCO_B-BD,2009-09-01,2009-09-30,22.0,0.018914973258640,-25.065773237465006
ATCO_B-BD,2009-10-01,2009-10-30,21.5,0.022631819488443,19.650285406056192
ATCO_B-BD,2009-11-02,2009-11-30,21.0,0.017503136623335,-22.661381104276135
ATCO_B-BD,2009-12-01,2009-12-30,20.0,0.014772268631163,-15.602163491834936
ATCO_B-BD,2010-01-04,2010-01-29,18.5,0.017907198254638,21.221720926883968
ATCO_B-BD,2010-02-01,2010-02-05,5.0,0.022000093835545,22.856147135397929
ATCO_B-BD,2010-02-08,2010-02-26,15.0,0.019048456581023,-13.416475750448400
ATCO_B-BD,2010-03-01,2010-03-31,23.0,0.013436530266780,-29.461317720796316
ATCO_B-BD,2010-04-01,2010-04-30,19.0,0.017629258572169,31.203950887192981
ATCO_B-BD,2010-05-03,2010-05-31,19.5,0.026841651972812,52.256272508170262
ATCO_B-BD,2010-06-01,2010-06-30,21.0,0.020218747437042,-24.673982594208258
ATCO_B-BD,2010-07-01,2010-07-30,22.0,0.022067032213933,9.141440549894520
ATCO_B-BD,2010-08-02,2010-08-31,22.0,0.019194368531967,-13.017897713276938
ATCO_B-BD,2010-09-01,2010-09-30,22.0,0.015740942135220,-17.991872933956525
