#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SKA_B-ST,2009-06-12,2009-06-30,12.0,0.033200607285660,N/A
SKA_B-ST,2009-07-01,2009-07-31,23.0,0.029134696819890,-12.246494260742756
SKA_B-ST,2009-08-03,2009-08-31,21.0,0.026290656435761,-9.761695485317839
SKA_B-ST,2009-09-01,2009-09-30,22.0,0.020670853715350,-21.375665282998835
SKA_B-ST,2009-10-01,2009-10-30,21.5,0.021153144368753,2.333191749331390
SKA_B-ST,2009-11-02,2009-11-30,21.0,0.021640763800875,2.305186518001839
SKA_B-ST,2009-12-01,2009-12-30,20.0,0.018029143330725,-16.688969499326888
SKA_B-ST,2010-01-04,2010-01-29,18.5,0.020020811743221,11.046938703410230
SKA_B-ST,2010-02-01,2010-02-05,5.0,0.024647528910606,23.109538348025279
SKA_B-ST,2010-02-08,2010-02-26,15.0,0.020009944877916,-18.815614536896987
SKA_B-ST,2010-03-01,2010-03-31,23.0,0.015193515563657,-24.070177822304888
SKA_B-ST,2010-04-01,2010-04-30,19.0,0.019027280709629,25.232903668079576
SKA_B-ST,2010-05-03,2010-05-31,19.5,0.027781256089724,46.007495835521986
SKA_B-ST,2010-06-01,2010-06-30,21.0,0.019542476719061,-29.655892246392135
SKA_B-ST,2010-07-01,2010-07-30,22.0,0.018246374115626,-6.632233068855482
SKA_B-ST,2010-08-02,2010-08-31,22.0,0.018475674021010,1.256687514629882
SKA_B-ST,2010-09-01,2010-09-30,22.0,0.016463114102988,-10.893025692778465
