#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NISC_B-BD,2009-06-12,2009-06-30,12.0,0.000000000000000,N/A
NISC_B-BD,2009-07-01,2009-07-31,23.0,0.000000000000000,              NaN
NISC_B-BD,2009-08-03,2009-08-31,21.0,0.003529629152293,              Inf
NISC_B-BD,2009-09-01,2009-09-30,22.0,0.002295280182479,-34.971066833248500
NISC_B-BD,2009-10-01,2009-10-30,21.5,0.010503125902739,357.596679608712066
NISC_B-BD,2009-11-02,2009-11-30,21.0,0.006709783479868,-36.116318684531755
NISC_B-BD,2009-12-01,2009-12-30,20.0,0.009271048339215,38.172094033005742
NISC_B-BD,2010-01-04,2010-01-29,18.5,0.003926442358917,-57.648345524106595
NISC_B-BD,2010-02-01,2010-02-05,5.0,0.005161576791174,31.456833422041292
NISC_B-BD,2010-02-08,2010-02-26,15.0,0.006397599217450,23.946605393695190
NISC_B-BD,2010-03-01,2010-03-31,23.0,0.012281477214862,91.970093740228876
NISC_B-BD,2010-04-01,2010-04-30,19.0,0.010615399932935,-13.565772689880035
NISC_B-BD,2010-05-03,2010-05-31,19.5,0.007067562164943,-33.421611907288685
NISC_B-BD,2010-06-01,2010-06-30,21.0,0.018333585141309,159.404653449664494
NISC_B-BD,2010-07-01,2010-07-30,22.0,0.024707994676125,34.769029001610456
NISC_B-BD,2010-08-02,2010-08-31,22.0,0.018682230191074,-24.387913968888629
NISC_B-BD,2010-09-01,2010-09-30,22.0,0.015558567049155,-16.719969243352107
