#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
AXIS-ST,2009-06-12,2009-06-30,12.0,0.028492311887247,N/A
AXIS-ST,2009-07-01,2009-07-31,23.0,0.038338795010659,34.558386003835892
AXIS-ST,2009-08-03,2009-08-31,21.0,0.038788490612995,1.172951842151963
AXIS-ST,2009-09-01,2009-09-30,22.0,0.038985381210207,0.507600564238944
AXIS-ST,2009-10-01,2009-10-30,21.5,0.038204419242933,-2.003217470320832
AXIS-ST,2009-11-02,2009-11-30,21.0,0.034276635969242,-10.280965792764240
AXIS-ST,2009-12-01,2009-12-30,20.0,0.029841999793549,-12.937781232886906
AXIS-ST,2010-01-04,2010-01-29,18.5,0.035332098283810,18.397220455206380
AXIS-ST,2010-02-01,2010-02-05,5.0,0.033286133203588,-5.790669616583099
AXIS-ST,2010-02-08,2010-02-26,15.0,0.027809421833478,-16.453432234418827
AXIS-ST,2010-03-01,2010-03-31,23.0,0.024252138418488,-12.791648227317634
AXIS-ST,2010-04-01,2010-04-30,19.0,0.022031946286886,-9.154624195570779
AXIS-ST,2010-05-03,2010-05-31,19.5,0.038335282059131,73.998618006565536
AXIS-ST,2010-06-01,2010-06-30,21.0,0.034173099673241,-10.857315147621161
AXIS-ST,2010-07-01,2010-07-30,22.0,0.029165569018325,-14.653428289496773
AXIS-ST,2010-08-02,2010-08-31,22.0,0.029233968107019,0.234519987081632
AXIS-ST,2010-09-01,2010-09-30,22.0,0.027674234979085,-5.335345247089416
