#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
NOKI_SEK-BD,2009-06-12,2009-06-30,12.0,0.008923394827091,N/A
NOKI_SEK-BD,2009-07-01,2009-07-31,23.0,0.021239336579394,138.018567943587158
NOKI_SEK-BD,2009-08-03,2009-08-31,21.0,0.029225640637488,37.601476054774743
NOKI_SEK-BD,2009-09-01,2009-09-30,22.0,0.019475058428277,-33.363108546213603
NOKI_SEK-BD,2009-10-01,2009-10-30,21.5,0.024026563778316,23.370945801274718
NOKI_SEK-BD,2009-11-02,2009-11-30,21.0,0.015701601449228,-34.648992697827417
NOKI_SEK-BD,2009-12-01,2009-12-30,20.0,0.015861107815724,1.015860496853333
NOKI_SEK-BD,2010-01-04,2010-01-29,18.5,0.019581898276281,23.458578705756537
NOKI_SEK-BD,2010-02-01,2010-02-05,5.0,0.019642498023990,0.309468197896939
NOKI_SEK-BD,2010-02-08,2010-02-26,15.0,0.014163568835581,-27.893240369516214
NOKI_SEK-BD,2010-03-01,2010-03-31,23.0,0.013727228804789,-3.080720938754748
NOKI_SEK-BD,2010-04-01,2010-04-30,19.0,0.022435018093247,63.434429572709504
NOKI_SEK-BD,2010-05-03,2010-05-31,19.5,0.025746240501252,14.759169768630773
NOKI_SEK-BD,2010-06-01,2010-06-30,21.0,0.030688478274839,19.195959011359225
NOKI_SEK-BD,2010-07-01,2010-07-30,22.0,0.021618053961566,-29.556448619055715
NOKI_SEK-BD,2010-08-02,2010-08-31,22.0,0.015654650098922,-27.585294556328822
NOKI_SEK-BD,2010-09-01,2010-09-30,22.0,0.019296393181726,23.263011691681296
