#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
KLED-ST,2009-06-12,2009-06-30,12.0,0.037076782967772,N/A
KLED-ST,2009-07-01,2009-07-31,23.0,0.029137615662799,-21.412772817627509
KLED-ST,2009-08-03,2009-08-31,21.0,0.028685449935572,-1.551828167612997
KLED-ST,2009-09-01,2009-09-30,22.0,0.033025087108548,15.128356650225305
KLED-ST,2009-10-01,2009-10-30,21.5,0.030320112683645,-8.190665526519908
KLED-ST,2009-11-02,2009-11-30,21.0,0.027111294449421,-10.583134263727489
KLED-ST,2009-12-01,2009-12-30,20.0,0.022599792245778,-16.640674284511853
KLED-ST,2010-01-04,2010-01-29,18.5,0.024608629221309,8.888740894981987
KLED-ST,2010-02-01,2010-02-05,5.0,0.015776581252615,-35.890044460689921
KLED-ST,2010-02-08,2010-02-26,15.0,0.024892178528361,57.779294067493026
KLED-ST,2010-03-01,2010-03-31,23.0,0.032943926139089,32.346496316323716
KLED-ST,2010-04-01,2010-04-30,19.0,0.035262060522773,7.036606304594230
KLED-ST,2010-05-03,2010-05-31,19.5,0.039958204224564,13.317836882385073
KLED-ST,2010-06-01,2010-06-30,21.0,0.026054760909611,-34.794965351335357
KLED-ST,2010-07-01,2010-07-30,22.0,0.027116915624790,4.076624302418832
KLED-ST,2010-08-02,2010-08-31,22.0,0.028061905803853,3.484873398358556
KLED-ST,2010-09-01,2010-09-30,22.0,0.028411441246840,1.245586972707819
