#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
VBG_B-ST,2009-06-12,2009-06-30,12.0,0.043645430929231,N/A
VBG_B-ST,2009-07-01,2009-07-31,23.0,0.019769729138529,-54.703782921550882
VBG_B-ST,2009-08-03,2009-08-31,21.0,0.038003862146793,92.232588926709596
VBG_B-ST,2009-09-01,2009-09-30,22.0,0.022095812685884,-41.859033693636128
VBG_B-ST,2009-10-01,2009-10-30,21.5,0.037377029311695,69.158880205269170
VBG_B-ST,2009-11-02,2009-11-30,21.0,0.027486717028260,-26.460937280374242
VBG_B-ST,2009-12-01,2009-12-30,20.0,0.027624152049316,0.500005224029901
VBG_B-ST,2010-01-04,2010-01-29,18.5,0.031364202083894,13.539058241142701
VBG_B-ST,2010-02-01,2010-02-05,5.0,0.041359417632805,31.868228377609540
VBG_B-ST,2010-02-08,2010-02-26,15.0,0.025060393870330,-39.408252570624697
VBG_B-ST,2010-03-01,2010-03-31,23.0,0.026960664189611,7.582763180475349
VBG_B-ST,2010-04-01,2010-04-30,19.0,0.040372408902193,49.745602030642708
VBG_B-ST,2010-05-03,2010-05-31,19.5,0.038637001060957,-4.298499615022141
VBG_B-ST,2010-06-01,2010-06-30,21.0,0.026784345379983,-30.676955652626468
VBG_B-ST,2010-07-01,2010-07-30,22.0,0.017926730922456,-33.070117383365620
VBG_B-ST,2010-08-02,2010-08-31,22.0,0.016076050325878,-10.323581051019701
VBG_B-ST,2010-09-01,2010-09-30,22.0,0.022795386660835,41.797184001973022
