#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
SHB_A-BD,2009-06-12,2009-06-30,12.0,0.010030089503462,N/A
SHB_A-BD,2009-07-01,2009-07-31,23.0,0.020684543718232,106.224916647978219
SHB_A-BD,2009-08-03,2009-08-31,21.0,0.020598239304947,-0.417241078463275
SHB_A-BD,2009-09-01,2009-09-30,22.0,0.018879852446059,-8.342396810948800
SHB_A-BD,2009-10-01,2009-10-30,21.5,0.020150090337140,6.728007513352225
SHB_A-BD,2009-11-02,2009-11-30,21.0,0.016182126844405,-19.692038230821073
SHB_A-BD,2009-12-01,2009-12-30,20.0,0.014837513998110,-8.309246733907088
SHB_A-BD,2010-01-04,2010-01-29,18.5,0.017784604167274,19.862425535301796
SHB_A-BD,2010-02-01,2010-02-05,5.0,0.018757178774620,5.468632296777433
SHB_A-BD,2010-02-08,2010-02-26,15.0,0.015371998534974,-18.047384845669022
SHB_A-BD,2010-03-01,2010-03-31,23.0,0.011940615429102,-22.322296597059001
SHB_A-BD,2010-04-01,2010-04-30,19.0,0.017101187377055,43.218642946795086
SHB_A-BD,2010-05-03,2010-05-31,19.5,0.028030961272790,63.912368508397307
SHB_A-BD,2010-06-01,2010-06-30,21.0,0.016149163625473,-42.388120520329849
SHB_A-BD,2010-07-01,2010-07-30,22.0,0.017951672710641,11.161625004066641
SHB_A-BD,2010-08-02,2010-08-31,22.0,0.014379289363448,-19.900002661452774
SHB_A-BD,2010-09-01,2010-09-30,22.0,0.013330981446733,-7.290401425403839
