#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,0.000037312187289,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,0.000121387264892,225.328729595748371
OMXS30-BD,2009-08-03,2009-08-31,21.0,0.000113484799044,-6.510127611013293
OMXS30-BD,2009-09-01,2009-09-30,22.0,0.000182297821802,60.636334855678008
OMXS30-BD,2009-10-01,2009-10-30,21.5,0.000143904139619,-21.060965953228667
OMXS30-BD,2009-11-02,2009-11-30,21.0,0.000098168491215,-31.782024148248432
OMXS30-BD,2009-12-01,2009-12-30,20.0,0.000095331299593,-2.890124506042535
OMXS30-BD,2010-01-04,2010-01-29,18.5,0.000126330653719,32.517498720837743
OMXS30-BD,2010-02-01,2010-02-05,5.0,0.000138523590455,9.651605827153951
OMXS30-BD,2010-02-08,2010-02-26,15.0,0.000158076934770,14.115533860074772
OMXS30-BD,2010-03-01,2010-03-31,23.0,0.000308574109013,95.205018026472615
OMXS30-BD,2010-04-01,2010-04-30,19.0,0.000305259695551,-1.074106143498078
OMXS30-BD,2010-05-03,2010-05-31,19.5,0.000276538594008,-9.408743427632766
OMXS30-BD,2010-06-01,2010-06-30,21.0,0.000219351715092,-20.679529062219075
OMXS30-BD,2010-07-01,2010-07-30,22.0,0.000181677055656,-17.175456969010927
OMXS30-BD,2010-08-02,2010-08-31,22.0,0.000180449315843,-0.675781434170658
OMXS30-BD,2010-09-01,2010-09-30,22.0,0.000227765792827,26.221477627862310
