#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
OMXS30-ST,2009-06-12,2009-06-30,12.0,0.004152938007950,N/A
OMXS30-ST,2009-07-01,2009-07-31,23.0,0.003550421918109,-14.508188869832397
OMXS30-ST,2009-08-03,2009-08-31,21.0,0.004082991362160,15.000173397264829
OMXS30-ST,2009-09-01,2009-09-30,22.0,0.004234420021032,3.708767553997232
OMXS30-ST,2009-10-01,2009-10-30,21.5,0.004731786418938,11.745797427620349
OMXS30-ST,2009-11-02,2009-11-30,21.0,0.003854143300223,-18.547817695279274
OMXS30-ST,2009-12-01,2009-12-30,20.0,0.003411399830318,-11.487467782520767
OMXS30-ST,2010-01-04,2010-01-29,18.5,0.004613426924668,35.235596943751311
OMXS30-ST,2010-02-01,2010-02-05,5.0,0.005636654164693,22.179331259227109
OMXS30-ST,2010-02-08,2010-02-26,15.0,0.003974949746285,-29.480333010610828
OMXS30-ST,2010-03-01,2010-03-31,23.0,0.003561289229110,-10.406685457124631
OMXS30-ST,2010-04-01,2010-04-30,19.0,0.004958042314431,39.220433822219114
OMXS30-ST,2010-05-03,2010-05-31,19.5,0.005631718504963,13.587544192011064
OMXS30-ST,2010-06-01,2010-06-30,21.0,0.003855123980221,-31.546223824509461
OMXS30-ST,2010-07-01,2010-07-30,22.0,0.003402295155493,-11.746154651621808
OMXS30-ST,2010-08-02,2010-08-31,22.0,0.003140513409400,-7.694269136812480
OMXS30-ST,2010-09-01,2010-09-30,22.0,0.003570100517439,13.678881508753937
