#Share name,Period start,Period end,Days,Period turnover volume average per day,Change (percent)
Mid_Cap-ST,2009-06-12,2009-06-30,12.0,0.002840555028646,N/A
Mid_Cap-ST,2009-07-01,2009-07-31,23.0,0.001705604437484,-39.955240427189374
Mid_Cap-ST,2009-08-03,2009-08-31,21.0,0.003347521595730,96.265999440591528
Mid_Cap-ST,2009-09-01,2009-09-30,22.0,0.003322234235743,-0.755405432459997
Mid_Cap-ST,2009-10-01,2009-10-30,21.5,0.002976838874730,-10.396478288538944
Mid_Cap-ST,2009-11-02,2009-11-30,21.0,0.002505130562495,-15.845947062811566
Mid_Cap-ST,2009-12-01,2009-12-30,20.0,0.002385224440490,-4.786422065184419
Mid_Cap-ST,2010-01-04,2010-01-29,18.5,0.002799347944446,17.362035074175235
Mid_Cap-ST,2010-02-01,2010-02-05,5.0,0.002557676059886,-8.633149196040431
Mid_Cap-ST,2010-02-08,2010-02-26,15.0,0.002960381249504,15.744964576798113
Mid_Cap-ST,2010-03-01,2010-03-31,23.0,0.003186033169868,7.622393919771683
Mid_Cap-ST,2010-04-01,2010-04-30,19.0,0.003770800774908,18.354096579121048
Mid_Cap-ST,2010-05-03,2010-05-31,19.5,0.003343808138509,-11.323659399899439
Mid_Cap-ST,2010-06-01,2010-06-30,21.0,0.002441957965605,-26.970751177917641
Mid_Cap-ST,2010-07-01,2010-07-30,22.0,0.001640684752118,-32.812735713425980
Mid_Cap-ST,2010-08-02,2010-08-31,22.0,0.002277983375226,38.843453764354905
Mid_Cap-ST,2010-09-01,2010-09-30,22.0,0.003560816864575,56.314435974417975
