#Share name,Period start,Period end,Days,Period realized volatility 1 min average per day,Change (percent)
Mid_Cap-BD,2009-06-12,2009-06-30,12.0,0.003778555369488,N/A
Mid_Cap-BD,2009-07-01,2009-07-31,23.0,0.002261049171031,-40.161015257604895
Mid_Cap-BD,2009-08-03,2009-08-31,21.0,0.007834744327652,246.509241286398009
Mid_Cap-BD,2009-09-01,2009-09-30,22.0,0.003263073303147,-58.351247128377167
Mid_Cap-BD,2009-10-01,2009-10-30,21.5,0.003811532474390,16.808055482963020
Mid_Cap-BD,2009-11-02,2009-11-30,21.0,0.002494355272914,-34.557680154279083
Mid_Cap-BD,2009-12-01,2009-12-30,20.0,0.003677895680072,47.448750384929575
Mid_Cap-BD,2010-01-04,2010-01-29,18.5,0.002995377262145,-18.557307691598655
Mid_Cap-BD,2010-02-01,2010-02-05,5.0,0.000897825381185,-70.026300441966029
Mid_Cap-BD,2010-02-08,2010-02-26,15.0,0.006145801053059,584.520752236618478
Mid_Cap-BD,2010-03-01,2010-03-31,23.0,0.006853082968316,11.508376355681603
Mid_Cap-BD,2010-04-01,2010-04-30,19.0,0.009574065446954,39.704502210430157
Mid_Cap-BD,2010-05-03,2010-05-31,19.5,0.012084134243700,26.217376627031719
Mid_Cap-BD,2010-06-01,2010-06-30,21.0,0.010281865334061,-14.914340351513211
Mid_Cap-BD,2010-07-01,2010-07-30,22.0,0.014212955075029,38.233235052641007
Mid_Cap-BD,2010-08-02,2010-08-31,22.0,0.013034887483616,-8.288688630859244
Mid_Cap-BD,2010-09-01,2010-09-30,22.0,0.012967906518273,-0.513859175437842
