#Share name,Period start,Period end,Days,Period number of messages per Number of trades average per day,Change (percent)
OMXS30-BD,2009-06-12,2009-06-30,12.0,2832.925529002894109,N/A
OMXS30-BD,2009-07-01,2009-07-31,23.0,226.303333042911532,-92.011673772357739
OMXS30-BD,2009-08-03,2009-08-31,21.0,134.088418921760791,-40.748367636134191
OMXS30-BD,2009-09-01,2009-09-30,22.0,159.220844214043126,18.743173716551052
OMXS30-BD,2009-10-01,2009-10-30,21.5,177.715472282732918,11.615707830205427
OMXS30-BD,2009-11-02,2009-11-30,21.0,266.090400052798827,49.728325077665474
OMXS30-BD,2009-12-01,2009-12-30,20.0,168.892671334589352,-36.528085454763897
OMXS30-BD,2010-01-04,2010-01-29,18.5,64.850268220978563,-61.602674817958679
OMXS30-BD,2010-02-01,2010-02-05,5.0,63.093606598828977,-2.708796232212529
OMXS30-BD,2010-02-08,2010-02-26,15.0,69.885413544290941,10.764651620958407
OMXS30-BD,2010-03-01,2010-03-31,23.0,50.506425842244077,-27.729660195492922
OMXS30-BD,2010-04-01,2010-04-30,19.0,56.842301772714443,12.544692729317971
OMXS30-BD,2010-05-03,2010-05-31,19.5,143.624942615715497,152.672636639529316
OMXS30-BD,2010-06-01,2010-06-30,21.0,148.509689501763688,3.401043577171602
OMXS30-BD,2010-07-01,2010-07-30,22.0,145.860284848000532,-1.783994473796063
OMXS30-BD,2010-08-02,2010-08-31,22.0,130.235785679697386,-10.711962604889516
OMXS30-BD,2010-09-01,2010-09-30,22.0,112.164949473360181,-13.875476783916149
